"subject","predicate","object"
"http://ja.dbpedia.org/resource/スパルタ王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクレス"
"http://ja.dbpedia.org/resource/アリストデーモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクレス"
"http://ja.dbpedia.org/resource/アルキダモス5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクレス"
"http://ja.dbpedia.org/resource/エウリュポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクレス"
"http://ja.dbpedia.org/resource/スパルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクレス"
"http://ja.dbpedia.org/resource/レオテュキデス_(スパルタ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクレス"
"http://ja.dbpedia.org/resource/プロクレス","http://www.w3.org/2000/01/rdf-schema#label","プロクレス"
"http://ja.dbpedia.org/resource/プロクレス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lct9"
"http://ja.dbpedia.org/resource/プロクレス","http://dbpedia.org/ontology/wikiPageID",4401741
"http://ja.dbpedia.org/resource/プロクレス","http://dbpedia.org/ontology/wikiPageRevisionID",84159465
"http://ja.dbpedia.org/resource/プロクレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクレース"
"http://ja.dbpedia.org/resource/プロクレス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プロクレース"
"http://ja.dbpedia.org/resource/プロクレス","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/プロクレス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プロクレス?oldid=84159465&ns=0"
"http://ja.dbpedia.org/resource/プロクレス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プロクレス"
"http://ja.wikipedia.org/wiki/プロクレス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プロクレス"
