"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q105070652","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店"
"http://ja.dbpedia.org/resource/ストロングビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://www.w3.org/2000/01/rdf-schema#label","旧東京三菱銀行横浜中央支店"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://www.w3.org/2000/01/rdf-schema#comment","旧東京三菱銀行横浜中央支店（きゅう とうきょうみつびしぎんこうよこはまちゅうおうしてん）は横浜市中区に所在する、1934年竣工の銀行建築である。2004年に、低層部に銀行の外観を残す高層マンションに改築された。"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の横浜"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関内"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市認定歴史的建造物"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の歴史"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の横浜"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファサード保存"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行建築"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱UFJ銀行"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageID",4293858
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageRevisionID",87568958
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百銀行"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道133号"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱UFJ銀行"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町_(横浜市)"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関内"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーダー_(建築)"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢部又吉"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市認定歴史的建造物"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京三菱銀行"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(横浜市)"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損保ジャパン日本興亜横浜馬車道ビル"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーニス"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の銀行建築"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファサード"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京銀行"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付柱"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオニア式"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の横浜"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井住友銀行横浜支店"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の歴史"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京川崎財閥"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜銀行協会"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銀行建築"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市中区の建築物"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファサード保存"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱銀行"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県道21号横浜鎌倉線"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱UFJ銀行"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市認定歴史的建造物"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築学会"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関内"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南仲通_(横浜市)"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の横浜"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aij.or.jp/scripts/request/document/980518-2.htm%7Ctitle=%E6%9D%B1%E4%BA%AC%E4%B8%89%E8%8F%B1%E9%8A%80%E8%A1%8C%E6%A8%AA%E6%B5%9C%E4%B8%AD%E5%A4%AE%E6%94%AF%E5%BA%97%E3%83%93%E3%83%AB%E3%81%AE%E4%BF%9D%E5%AD%98%E3%81%AB%E9%96%A2%E3%81%99%E3%82%8B%E8%A6%81%E6%9C%9B%E6%9B%B8%7Cpublisher=%E6%97%A5%E6%9C%AC%E5%BB%BA%E7%AF%89%E5%AD%A6%E4%BC%9A%7Caccessdate=2021-01-24%7Cref"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://xmlns.com/foaf/0.1/name","旧東京三菱銀行横浜中央支店"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord2"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/postalCode","231-0005"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_of_Tokyo-Mitsubishi,_Yokohama-chuo_branch.jpg?width=300"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旧東京三菱銀行横浜中央支店"
"http://ja.dbpedia.org/resource/旧東京三菱銀行横浜中央支店","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4491
