"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q716255","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレッド・T・ジェーン"
"http://ja.dbpedia.org/resource/1916年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・T・ジェーン"
"http://ja.dbpedia.org/resource/ジェーン・ディフェンス・ウィークリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・T・ジェーン"
"http://ja.dbpedia.org/resource/ジェーン年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・T・ジェーン"
"http://ja.dbpedia.org/resource/ジェーン海軍年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・T・ジェーン"
"http://ja.dbpedia.org/resource/ノヴゴロド_(砲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・T・ジェーン"
"http://ja.dbpedia.org/resource/フレッド・T・ジェーン","http://www.w3.org/2000/01/rdf-schema#label","フレッド・T・ジェーン"
"http://ja.dbpedia.org/resource/フレッド・T・ジェーン","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・フレデリック・トマス・ジェーン（John Fredrick Thomas Jane, 1865年8月6日 - 1916年3月8日）は、ジェーンズ・ファイティング・シップス（ジェーン海軍年鑑）および、オール・ザ・ワールズ・エア・シップス（）の創設者およびその編集者。ウィンストン・チャーチルを一時的に誘拐したことでも知られている。 ジェーンはイングランドのサリー、リッチモンド・アポン・テムズ区のタウン、リッチモンドに生まれ、後の人生のほとんどを英国一の軍港であるポーツマスで過ごした。10代の頃には港に浮かぶ軍艦のスケッチをはじめ、1898年には各国の軍艦とその武装を詳細に述べたAll the World's Fighting Shipsを出版した。 この年鑑は出版後すぐに高い評価を得て現在も軍艦に関する標準的な参照元であるとされている。後に現在のとなる企業を設立した。 ジェーンは政治にも関心を有しており、1906年に行われた下院総選挙ではポーツマス選挙区から無所属で出馬している。自由党、特にその左派に対して強い警戒感を持っており、1910年の総選挙で左派自由党員のと相対した際には彼に対する激しい妨害をやってのけた。"
"http://ja.dbpedia.org/resource/フレッド・T・ジェーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h_cp"
"http://ja.dbpedia.org/resource/フレッド・T・ジェーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リッチモンド・アポン・テムズ区出身の人物"
"http://ja.dbpedia.org/resource/フレッド・T・ジェーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年没"
"http://ja.dbpedia.org/resource/フレッド・T・ジェーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの著作家"
