"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q741803","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)"
"http://ja.dbpedia.org/resource/9月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)"
"http://ja.dbpedia.org/resource/ブリタニック_(客船・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)"
"http://ja.dbpedia.org/resource/ブルーリボン賞_(船舶)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)"
"http://ja.dbpedia.org/resource/ブレーメン_(客船・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)"
"http://ja.dbpedia.org/resource/ブレーメン_(客船・3代)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)"
"http://ja.dbpedia.org/resource/ホワイト・スター・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://www.w3.org/2000/01/rdf-schema#label","モーリタニア (客船・初代)"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://www.w3.org/2000/01/rdf-schema#comment","モーリタニア（RMS Mauretania、通称Maury）はイギリスのキュナード・ラインの客船。 造船所で建造され、1906年9月20日に進水。後に世界最大・最速の客船となった。 特に注目に値する点は当時まだ開発段階であった蒸気タービンを姉妹船「ルシタニア」と共に採用したことで、このことは、後に大西洋定期船のデザインに大きな影響を及ぼすこととなる。「モーリタニア」はその豪華さ・速度・安全性から乗客に好評であった。 「モーリタニア」の船名の由来はローマ属州の1つであったマウレタニア（Mauretania）であるが、後に使用され始めたモーリタニア（Mauritania）へは改名しなかった。"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jqhb"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:病院船"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年竣工船"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスで建造された船"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キュナード・ラインの客船"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのクルーズ客船"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルーリボン賞_(船舶)"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://dbpedia.org/ontology/wikiPageID",1517906
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://dbpedia.org/ontology/wikiPageRevisionID",89404634
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォース橋"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイタニック_(客船)"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウレタニア"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジェスティック_(客船・2代)"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/モーリタニア_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルブール"
