"subject","predicate","object"
"http://ja.dbpedia.org/resource/土岐為頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日我"
"http://ja.dbpedia.org/resource/1508年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日我"
"http://ja.dbpedia.org/resource/二箇相承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日我"
"http://ja.dbpedia.org/resource/佐藤博信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日我"
"http://ja.dbpedia.org/resource/保田妙本寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日我"
"http://ja.dbpedia.org/resource/北山本門寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日我"
"http://ja.dbpedia.org/resource/定善寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日我"
"http://ja.dbpedia.org/resource/富士門流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日我"
"http://ja.dbpedia.org/resource/小泉久遠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日我"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日我"
"http://ja.dbpedia.org/resource/房相一和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日我"
"http://ja.dbpedia.org/resource/日家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日我"
"http://ja.dbpedia.org/resource/日我","http://www.w3.org/2000/01/rdf-schema#label","日我"
"http://ja.dbpedia.org/resource/日我","http://www.w3.org/2000/01/rdf-schema#comment","日我（にちが、永正5年（1508年）- 天正14年11月11日（1586年12月21日））は、戦国時代の富士門流の僧侶。安房国保田妙本寺14世。幼名は乙都丸。字は要賢。日向国出身。「進大夫阿闍梨」と称された。 永正10年（1513年）6歳のとき、妙本寺11世日要の門人となるが、同年に日要が死去したため、学頭坊日杲に師事し。蓮住坊日柔や日俊に付いて修学した。天文2年（1533年）に妙本寺に代官として登り、天文6年（1537年）には30歳で妙本寺を継承する。同4年（1535年）頃、天文の内訌に勝利して安房里見氏の当主となった里見義堯の知遇を得て、以後深い崇敬を受ける。 日隆のに反対して、日要の奉じたを発展させて富士門流の発展に尽力して京都要法寺の日辰とともに「東我西辰」と並称された。また、近年では里見義堯の政治・宗教顧問としての活動にも注目されている。数多くの功績等から保田妙本寺の中興と仰がれている。"
"http://ja.dbpedia.org/resource/日我","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日向国の人物"
"http://ja.dbpedia.org/resource/日我","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安房国の人物"
"http://ja.dbpedia.org/resource/日我","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1508年生"
"http://ja.dbpedia.org/resource/日我","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法華系仏教の人物"
"http://ja.dbpedia.org/resource/日我","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/日我","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1586年没"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageID",1102402
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageRevisionID",92057749
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士門流"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲村の変"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日要"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安房国の人物"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1508年生"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1533年"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1535年"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日_(旧暦)"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1537年"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日隆_(本門法華宗)"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法華系仏教の人物"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日俊"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1508年"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日辰"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八品主義"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日向国の人物"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(日本)"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安房国"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文底寿量説"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1586年没"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保田妙本寺"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見義堯"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要法寺"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1513年"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1586年"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向国"
"http://ja.dbpedia.org/resource/日我","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/日我","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/日我","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日我"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/abstract","日我（にちが、永正5年（1508年）- 天正14年11月11日（1586年12月21日））は、戦国時代の富士門流の僧侶。安房国保田妙本寺14世。幼名は乙都丸。字は要賢。日向国出身。「進大夫阿闍梨」と称された。 永正10年（1513年）6歳のとき、妙本寺11世日要の門人となるが、同年に日要が死去したため、学頭坊日杲に師事し。蓮住坊日柔や日俊に付いて修学した。天文2年（1533年）に妙本寺に代官として登り、天文6年（1537年）には30歳で妙本寺を継承する。同4年（1535年）頃、天文の内訌に勝利して安房里見氏の当主となった里見義堯の知遇を得て、以後深い崇敬を受ける。 日隆のに反対して、日要の奉じたを発展させて富士門流の発展に尽力して京都要法寺の日辰とともに「東我西辰」と並称された。また、近年では里見義堯の政治・宗教顧問としての活動にも注目されている。数多くの功績等から保田妙本寺の中興と仰がれている。"
"http://ja.dbpedia.org/resource/日我","http://dbpedia.org/ontology/wikiPageLength",936
"http://ja.dbpedia.org/resource/日我","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日我?oldid=92057749&ns=0"
"http://ja.dbpedia.org/resource/日要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日我"
"http://ja.dbpedia.org/resource/曽我物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日我"
"http://ja.dbpedia.org/resource/本蓮寺_(宮崎県新富町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日我"
"http://ja.dbpedia.org/resource/百六箇抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日我"
"http://ja.dbpedia.org/resource/落合兼朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日我"
"http://ja.dbpedia.org/resource/里見義堯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日我"
"http://wikidata.dbpedia.org/resource/Q11505340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日我"
"http://ja.wikipedia.org/wiki/日我","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日我"
