"subject","predicate","object"
"http://ja.dbpedia.org/resource/山下友美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音速スーパーソニック"
"http://ja.dbpedia.org/resource/超音速スーパーソニック","http://www.w3.org/2000/01/rdf-schema#label","超音速スーパーソニック"
"http://ja.dbpedia.org/resource/超音速スーパーソニック","http://www.w3.org/2000/01/rdf-schema#comment","『超音速 スーパーソニック』（スーパーソニック）は、山下友美の漫画。"
"http://ja.dbpedia.org/resource/超音速スーパーソニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_す"
"http://ja.dbpedia.org/resource/超音速スーパーソニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花とゆめ"
"http://ja.dbpedia.org/resource/超音速スーパーソニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山下友美"
"http://ja.dbpedia.org/resource/超音速スーパーソニック","http://dbpedia.org/ontology/wikiPageID",47883
"http://ja.dbpedia.org/resource/超音速スーパーソニック","http://dbpedia.org/ontology/wikiPageRevisionID",89042315
"http://ja.dbpedia.org/resource/超音速スーパーソニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花とゆめ"
"http://ja.dbpedia.org/resource/超音速スーパーソニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/超音速スーパーソニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山下友美"
"http://ja.dbpedia.org/resource/超音速スーパーソニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下友美"
"http://ja.dbpedia.org/resource/超音速スーパーソニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_す"
"http://ja.dbpedia.org/resource/超音速スーパーソニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社"
"http://ja.dbpedia.org/resource/超音速スーパーソニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花とゆめ"
"http://ja.dbpedia.org/resource/超音速スーパーソニック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/超音速スーパーソニック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/超音速スーパーソニック"
"http://ja.dbpedia.org/resource/超音速スーパーソニック","http://dbpedia.org/ontology/abstract","『超音速 スーパーソニック』（スーパーソニック）は、山下友美の漫画。"
"http://ja.dbpedia.org/resource/超音速スーパーソニック","http://dbpedia.org/ontology/wikiPageLength",487
"http://ja.dbpedia.org/resource/超音速スーパーソニック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/超音速スーパーソニック?oldid=89042315&ns=0"
"http://wikidata.dbpedia.org/resource/Q11636345","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超音速スーパーソニック"
"http://ja.wikipedia.org/wiki/超音速スーパーソニック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/超音速スーパーソニック"
