"subject","predicate","object"
"http://ja.dbpedia.org/resource/興南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興南駅"
"http://ja.dbpedia.org/resource/興南","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/興南駅"
"http://ja.dbpedia.org/resource/興南駅","http://www.w3.org/2000/01/rdf-schema#label","興南駅"
"http://ja.dbpedia.org/resource/興南駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の鉄道駅"
"http://ja.dbpedia.org/resource/興南駅","http://dbpedia.org/ontology/wikiPageID",3832061
"http://ja.dbpedia.org/resource/興南駅","http://dbpedia.org/ontology/wikiPageRevisionID",69697862
"http://ja.dbpedia.org/resource/興南駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の鉄道駅"
"http://ja.dbpedia.org/resource/興南駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興南駅_(咸鏡南道)"
"http://ja.dbpedia.org/resource/興南駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興南駅_(桃園市)"
"http://ja.dbpedia.org/resource/興南駅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/興南駅_(咸鏡南道)"
"http://ja.dbpedia.org/resource/興南駅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/興南駅_(桃園市)"
"http://ja.dbpedia.org/resource/興南駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/興南駅","http://dbpedia.org/ontology/wikiPageLength",204
"http://ja.dbpedia.org/resource/興南駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/興南駅?oldid=69697862&ns=0"
"http://ja.dbpedia.org/resource/興南駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/興南駅"
"http://wikidata.dbpedia.org/resource/Q20062196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/興南駅"
"http://ja.wikipedia.org/wiki/興南駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/興南駅"
