"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17051413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/1月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/そらのいろ、みずのいろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/カオプラウィハーン国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/サムイェー寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/チャチューンサオ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/トラディショナル・サクセション・アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/プッタタート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/レ・ロマネスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/ワット・シーサケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/一之江境川親水公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/一宮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/三友寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/三室戸寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/三角寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/上野戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/不動寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/世尊寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/世界最古の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/並滝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/中央寺_(札幌市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/久安寺_(高槻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/久渡寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/了法寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/二村山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/五智院_(善通寺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/井戸寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/京都府立丹後郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/仏堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/仙寿院_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/仙遊寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/伊予国分寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/伊崎寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/伊藤初代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/伽藍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/佐竹寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/佛教之王堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/佛木寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/保福寺_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/信光寺_(橿原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/信濃国分寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/修禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/光乗院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/光恩寺_(和歌山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/光明寺_(久喜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/光明寺_(塩尻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/兎川寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
