"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物","http://www.w3.org/2000/01/rdf-schema#label","東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:学校法人東海大学"
"http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県の高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物","http://dbpedia.org/ontology/wikiPageID",4251523
"http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",90974335
"http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東海大学付属静岡翔洋高等学校出身の人物?oldid=90974335&ns=14"
"http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/国持晴彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/国持晴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/かせきさいだぁ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/かせきさいだぁ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/バカボン鬼塚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/バカボン鬼塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/三渡洲アデミール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/三渡洲アデミール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/中原幸司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/中原幸司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/中島涼太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/中島涼太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/五十嵐英樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/五十嵐英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/井辺康二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/井辺康二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/伊東輝悦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/伊東輝悦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
"http://ja.dbpedia.org/resource/伊藤勝也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海大学付属静岡翔洋高等学校出身の人物"
