"subject","predicate","object"
"http://ja.dbpedia.org/resource/12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)"
"http://ja.dbpedia.org/resource/フランス陸軍の連隊等一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)"
"http://ja.dbpedia.org/resource/砲兵旅団_(フランス陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://www.w3.org/2000/01/rdf-schema#label","第12砲兵連隊 (フランス軍)"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://www.w3.org/2000/01/rdf-schema#comment","第12砲兵連隊（だいじゅうにほうへいれんたい、12e régiment d'artillerie：12e RA）は、バ＝ラン県アグノーに駐屯する、独立砲兵旅団隷下のフランス陸軍のロケット砲連隊である。 兵種は砲兵、伝統的区分も砲兵である。"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス陸軍の連隊"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageID",1222142
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageRevisionID",72529968
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バ＝ラン県"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VAB装甲車"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス軍"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋条約機構"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/120mm迫撃砲_RT"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AA-52"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRM_2000"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次世界大戦"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次世界大戦"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1834年"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット砲"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲兵旅団_(フランス陸軍)"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス陸軍の連隊"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連隊"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GBC_180"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FA-MAS"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12.7mm重機関銃M2"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス陸軍"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレッタM92"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プジョー・P4"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグノー"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MLRS"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲兵"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRM_10000"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:軍隊資料"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://ja.dbpedia.org/property/上級部隊","http://ja.dbpedia.org/resource/砲兵旅団_(フランス陸軍)"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://ja.dbpedia.org/property/人員","約1,000名"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://ja.dbpedia.org/property/創設",1834
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://ja.dbpedia.org/property/名称","第12砲兵連隊"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://ja.dbpedia.org/property/廃止","--07-31"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/アグノー"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/バ＝ラン県"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/フランス陸軍"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://ja.dbpedia.org/property/主な戦歴","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://ja.dbpedia.org/property/主な戦歴","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://ja.dbpedia.org/property/兵科","http://ja.dbpedia.org/resource/砲兵"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://ja.dbpedia.org/property/兵種","http://ja.dbpedia.org/resource/ロケット砲"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://ja.dbpedia.org/property/規模","http://ja.dbpedia.org/resource/連隊"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/abstract","第12砲兵連隊（だいじゅうにほうへいれんたい、12e régiment d'artillerie：12e RA）は、バ＝ラン県アグノーに駐屯する、独立砲兵旅団隷下のフランス陸軍のロケット砲連隊である。 兵種は砲兵、伝統的区分も砲兵である。"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://dbpedia.org/ontology/wikiPageLength",1157
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第12砲兵連隊_(フランス軍)?oldid=72529968&ns=0"
"http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第12砲兵連隊_(フランス軍)"
"http://wikidata.dbpedia.org/resource/Q11600159","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)"
"http://ja.wikipedia.org/wiki/第12砲兵連隊_(フランス軍)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第12砲兵連隊_(フランス軍)"
