"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゾクチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍樹菩薩"
"http://ja.dbpedia.org/resource/五障","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍樹菩薩"
"http://ja.dbpedia.org/resource/地蔵菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍樹菩薩"
"http://ja.dbpedia.org/resource/大曼荼羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍樹菩薩"
"http://ja.dbpedia.org/resource/弁才天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍樹菩薩"
"http://ja.dbpedia.org/resource/熊野権現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍樹菩薩"
"http://ja.dbpedia.org/resource/龍樹菩薩","http://www.w3.org/2000/01/rdf-schema#label","龍樹菩薩"
"http://ja.dbpedia.org/resource/龍樹菩薩","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k88"
"http://ja.dbpedia.org/resource/龍樹菩薩","http://dbpedia.org/ontology/wikiPageID",807375
"http://ja.dbpedia.org/resource/龍樹菩薩","http://dbpedia.org/ontology/wikiPageRevisionID",72131827
"http://ja.dbpedia.org/resource/龍樹菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍樹"
"http://ja.dbpedia.org/resource/龍樹菩薩","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/龍樹"
"http://ja.dbpedia.org/resource/龍樹菩薩","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/龍樹菩薩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/龍樹菩薩?oldid=72131827&ns=0"
"http://ja.dbpedia.org/resource/龍樹菩薩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/龍樹菩薩"
"http://ja.wikipedia.org/wiki/龍樹菩薩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/龍樹菩薩"
