"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊吹山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワシモツケ"
"http://ja.dbpedia.org/resource/イワシモツケ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/イワシモツケ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イワシモツケ","http://www.w3.org/2000/01/rdf-schema#label","イワシモツケ"
"http://ja.dbpedia.org/resource/イワシモツケ","http://www.w3.org/2000/01/rdf-schema#comment","イワシモツケ（岩下野、学名：Spiraea nipponica）は、バラ科シモツケ属の落葉低木 。"
"http://ja.dbpedia.org/resource/イワシモツケ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Spiraea_nipponica"
"http://ja.dbpedia.org/resource/イワシモツケ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sghc6v"
"http://ja.dbpedia.org/resource/イワシモツケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バラ科"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageID",2821518
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageRevisionID",90351664
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Rosales"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモツケ亜科"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモツケ属"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バラ科"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Spiraea_nipponica_2.JPG"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低木"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雌蕊"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄蕊"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落葉"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花弁"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果実"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇紋岩"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石灰岩"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枝"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有種"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Spiraea"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Spiraeoideae"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉柄"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ目"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萼"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ科"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花序"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Rosidae"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ亜綱"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至仏山"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Rosaceae"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageExternalLink","http://ylist.info/"
"http://ja.dbpedia.org/resource/イワシモツケ","http://xmlns.com/foaf/0.1/name","双子葉植物綱"
"http://ja.dbpedia.org/resource/イワシモツケ","http://xmlns.com/foaf/0.1/name","イワシモツケ"
"http://ja.dbpedia.org/resource/イワシモツケ","http://xmlns.com/foaf/0.1/name","イワシモツケ（岩下野）"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plant-stub"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spiraea_nipponica_2.jpg?width=300"
"http://ja.dbpedia.org/resource/イワシモツケ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spiraea_nipponica_2.jpg"
"http://ja.dbpedia.org/resource/イワシモツケ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spiraea_nipponica_1.jpg"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/亜綱","http://ja.dbpedia.org/resource/バラ亜綱"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/亜綱","http://ja.dbpedia.org/resource/W:Rosidae"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/W:Spiraea"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/シモツケ属"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/バラ目"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/目","http://ja.dbpedia.org/resource/W:Rosales"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/省略","双子葉植物綱"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Rosaceae"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/バラ科"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/種","イワシモツケ S. nipponica"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/名称","イワシモツケ"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/和名","イワシモツケ（岩下野）"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/画像キャプション","群馬県至仏山 2013年7月"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/学名","Spiraea nipponica Maxim. var. nipponica"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/亜科","http://ja.dbpedia.org/resource/シモツケ亜科"
"http://ja.dbpedia.org/resource/イワシモツケ","http://ja.dbpedia.org/property/亜科","http://ja.dbpedia.org/resource/W:Spiraeoideae"
"http://ja.dbpedia.org/resource/イワシモツケ","http://purl.org/dc/elements/1.1/description","群馬県至仏山2013年7月"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/abstract","イワシモツケ（岩下野、学名：Spiraea nipponica）は、バラ科シモツケ属の落葉低木 。"
"http://ja.dbpedia.org/resource/イワシモツケ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イワシモツケ"
"http://ja.dbpedia.org/resource/イワシモツケ","http://dbpedia.org/ontology/wikiPageLength",2515
"http://ja.dbpedia.org/resource/イワシモツケ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イワシモツケ?oldid=90351664&ns=0"
"http://ja.dbpedia.org/resource/シモツケ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワシモツケ"
"http://wikidata.dbpedia.org/resource/Q14317961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イワシモツケ"
"http://ja.wikipedia.org/wiki/イワシモツケ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イワシモツケ"
