"subject","predicate","object"
"http://ja.dbpedia.org/resource/二谷英明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫君捕物控"
"http://ja.dbpedia.org/resource/加賀まりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫君捕物控"
"http://ja.dbpedia.org/resource/団時朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫君捕物控"
"http://ja.dbpedia.org/resource/小山内美江子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫君捕物控"
"http://ja.dbpedia.org/resource/山田風太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫君捕物控"
"http://ja.dbpedia.org/resource/春川ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫君捕物控"
"http://ja.dbpedia.org/resource/姫君捕物控","http://www.w3.org/2000/01/rdf-schema#label","姫君捕物控"
"http://ja.dbpedia.org/resource/姫君捕物控","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビの時代劇"
"http://ja.dbpedia.org/resource/姫君捕物控","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年のテレビドラマ"
"http://ja.dbpedia.org/resource/姫君捕物控","http://dbpedia.org/ontology/wikiPageID",3614186
"http://ja.dbpedia.org/resource/姫君捕物控","http://dbpedia.org/ontology/wikiPageRevisionID",64518491
"http://ja.dbpedia.org/resource/姫君捕物控","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年のテレビドラマ"
"http://ja.dbpedia.org/resource/姫君捕物控","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おんな牢秘抄"
"http://ja.dbpedia.org/resource/姫君捕物控","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビの時代劇"
"http://ja.dbpedia.org/resource/姫君捕物控","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/おんな牢秘抄"
"http://ja.dbpedia.org/resource/姫君捕物控","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/姫君捕物控"
"http://ja.dbpedia.org/resource/姫君捕物控","http://dbpedia.org/ontology/wikiPageLength",94
"http://ja.dbpedia.org/resource/姫君捕物控","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/姫君捕物控?oldid=64518491&ns=0"
"http://ja.wikipedia.org/wiki/姫君捕物控","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/姫君捕物控"
