"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11580555","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白鳥大内インターチェンジ"
"http://ja.dbpedia.org/resource/とらまる公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥大内インターチェンジ"
"http://ja.dbpedia.org/resource/大内バスストップ_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥大内インターチェンジ"
"http://ja.dbpedia.org/resource/大内バスストップ_(香川県)","http://ja.dbpedia.org/property/前の施設","http://ja.dbpedia.org/resource/白鳥大内インターチェンジ"
"http://ja.dbpedia.org/resource/引田インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥大内インターチェンジ"
"http://ja.dbpedia.org/resource/引田インターチェンジ","http://ja.dbpedia.org/property/次の施設","http://ja.dbpedia.org/resource/白鳥大内インターチェンジ"
"http://ja.dbpedia.org/resource/日本のインターチェンジ一覧_さ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥大内インターチェンジ"
"http://ja.dbpedia.org/resource/東かがわ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥大内インターチェンジ"
"http://ja.dbpedia.org/resource/津田東インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥大内インターチェンジ"
"http://ja.dbpedia.org/resource/津田東インターチェンジ","http://ja.dbpedia.org/property/前の施設","http://ja.dbpedia.org/resource/白鳥大内インターチェンジ"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/白鳥大内インターチェンジ","http://www.w3.org/2000/01/rdf-schema#label","白鳥大内インターチェンジ"
