"subject","predicate","object"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://www.w3.org/2000/01/rdf-schema#label","6mミリ波電波望遠鏡"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://www.w3.org/2000/01/rdf-schema#comment","6mミリ波電波望遠鏡（ろくメートルミリはでんぱぼうえんきょう、6mミリ波望遠鏡）は、1970年から2018年まで運用された日本の電波望遠鏡。2018年10月に国立天文台三鷹キャンパス敷地内に移設され、以後保存公開されている。野辺山宇宙電波観測所の45m電波望遠鏡やアルマ望遠鏡、VERAプロジェクトなどの日本の宇宙電波観測発展の礎となった電波望遠鏡として、2020年3月に日本天文学会の定める日本天文遺産に認定された。"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電波望遠鏡"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageID",4290636
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageRevisionID",84609660
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチルアミン"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報通信研究機構"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリオン大星雲"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリ波"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キトラ古墳"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日香村"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラボラアンテナ"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本雅樹"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条市"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本通信機"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電波望遠鏡"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリアセタール"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VERA"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星間物質"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パークス天文台"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波望遠鏡"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマ望遠鏡"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜田光一"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野辺山宇宙電波観測所"
"http://ja.dbpedia.org/resource/6mミリ波電波望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿嶋市"
