"subject","predicate","object"
"http://ja.dbpedia.org/resource/細川利国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/細川利国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/細川利寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/細川利寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/細川利庸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/細川利庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/細川利恭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/細川利恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/細川利愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/細川利愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/細川利昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/細川利昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/細川利永","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/細川利永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/細川利用","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/細川利用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/細川利致","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/細川利致","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/細川利重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/細川利重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
"http://ja.dbpedia.org/resource/Category:肥後新田藩主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:肥後新田藩主","http://www.w3.org/2000/01/rdf-schema#label","肥後新田藩主"
"http://ja.dbpedia.org/resource/Category:肥後新田藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:熊本藩の支藩"
"http://ja.dbpedia.org/resource/Category:肥後新田藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:高瀬細川家"
"http://ja.dbpedia.org/resource/Category:肥後新田藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:熊本藩の人物"
"http://ja.dbpedia.org/resource/Category:肥後新田藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:藩別の大名"
"http://ja.dbpedia.org/resource/Category:肥後新田藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:肥後国の藩主"
"http://ja.dbpedia.org/resource/Category:肥後新田藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外様大名"
"http://ja.dbpedia.org/resource/Category:肥後新田藩主","http://www.w3.org/2004/02/skos/core#prefLabel","肥後新田藩主"
"http://ja.dbpedia.org/resource/Category:肥後新田藩主","http://dbpedia.org/ontology/wikiPageID",2361723
"http://ja.dbpedia.org/resource/Category:肥後新田藩主","http://dbpedia.org/ontology/wikiPageRevisionID",81264349
"http://ja.dbpedia.org/resource/Category:肥後新田藩主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:肥後新田藩主?oldid=81264349&ns=14"
"http://wikidata.dbpedia.org/resource/Q18737504","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:肥後新田藩主"
