"subject","predicate","object"
"http://ja.dbpedia.org/resource/SUBARU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士産業"
"http://ja.dbpedia.org/resource/三菱商事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士産業"
"http://ja.dbpedia.org/resource/国鉄60系客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士産業"
"http://ja.dbpedia.org/resource/国鉄70系客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士産業"
"http://ja.dbpedia.org/resource/富士産業","http://www.w3.org/2000/01/rdf-schema#label","富士産業"
"http://ja.dbpedia.org/resource/富士産業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の企業"
"http://ja.dbpedia.org/resource/富士産業","http://dbpedia.org/ontology/wikiPageID",1388422
"http://ja.dbpedia.org/resource/富士産業","http://dbpedia.org/ontology/wikiPageRevisionID",90925329
"http://ja.dbpedia.org/resource/富士産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士産業_(プロパンガス)"
"http://ja.dbpedia.org/resource/富士産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUBARU"
"http://ja.dbpedia.org/resource/富士産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士産業_(健康食品業)"
"http://ja.dbpedia.org/resource/富士産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士産業_(建具製造メーカー)"
"http://ja.dbpedia.org/resource/富士産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士産業_(食事サービス業)"
"http://ja.dbpedia.org/resource/富士産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の企業"
"http://ja.dbpedia.org/resource/富士産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士商"
"http://ja.dbpedia.org/resource/富士産業","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/富士産業_(プロパンガス)"
"http://ja.dbpedia.org/resource/富士産業","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/富士産業_(健康食品業)"
"http://ja.dbpedia.org/resource/富士産業","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/富士産業_(建具製造メーカー)"
"http://ja.dbpedia.org/resource/富士産業","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/富士産業_(食事サービス業)"
"http://ja.dbpedia.org/resource/富士産業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/富士産業","http://dbpedia.org/ontology/wikiPageLength",383
"http://ja.dbpedia.org/resource/富士産業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富士産業?oldid=90925329&ns=0"
"http://ja.dbpedia.org/resource/富士産業","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富士産業"
"http://ja.dbpedia.org/resource/東京都交通局6000形電車_(軌道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士産業"
"http://ja.dbpedia.org/resource/東京都交通局6000形電車_(軌道)","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/富士産業"
"http://ja.dbpedia.org/resource/竹林文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士産業"
"http://ja.dbpedia.org/resource/辻井健吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士産業"
"http://wikidata.dbpedia.org/resource/Q11456104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富士産業"
"http://ja.wikipedia.org/wiki/富士産業","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富士産業"
