"subject","predicate","object"
"http://ja.dbpedia.org/resource/南浦特別市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢二川駅"
"http://ja.dbpedia.org/resource/松観駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢二川駅"
"http://ja.dbpedia.org/resource/松観駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/漢二川駅"
"http://ja.dbpedia.org/resource/漢二川駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/漢二川駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/漢二川駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/漢二川駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/漢二川駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/漢二川駅","http://www.w3.org/2000/01/rdf-schema#label","漢二川駅"
"http://ja.dbpedia.org/resource/漢二川駅","http://www.w3.org/2000/01/rdf-schema#comment","漢二川駅（ハニチョンえき、朝鮮語: 한이천역）は、朝鮮民主主義人民共和国の南浦特別市臥牛島区域の駅で、西海閘門線に属する。"
"http://ja.dbpedia.org/resource/漢二川駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南浦特別市の鉄道駅"
"http://ja.dbpedia.org/resource/漢二川駅","http://dbpedia.org/ontology/wikiPageID",4060863
"http://ja.dbpedia.org/resource/漢二川駅","http://dbpedia.org/ontology/wikiPageRevisionID",90283129
"http://ja.dbpedia.org/resource/漢二川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
