"subject","predicate","object"
"http://ja.dbpedia.org/resource/戸賀崎暉芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義実"
"http://ja.dbpedia.org/resource/足利義実","http://www.w3.org/2000/01/rdf-schema#label","足利義実"
"http://ja.dbpedia.org/resource/足利義実","http://dbpedia.org/ontology/wikiPageID",1969584
"http://ja.dbpedia.org/resource/足利義実","http://dbpedia.org/ontology/wikiPageRevisionID",57275020
"http://ja.dbpedia.org/resource/足利義実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢義実"
"http://ja.dbpedia.org/resource/足利義実","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広沢義実"
"http://ja.dbpedia.org/resource/足利義実","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/足利義実"
"http://ja.dbpedia.org/resource/足利義実","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/足利義実","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/足利義実?oldid=57275020&ns=0"
"http://ja.wikipedia.org/wiki/足利義実","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/足利義実"
