"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ルーマニアの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:エストニアの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:オーストリアの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:ラトビアの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:ルクセンブルクの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:オランダの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:マルタの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:アイルランドの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:デンマークの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:スロベニアの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:ギリシャの欧州議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの外国人"
"http://ja.dbpedia.org/resource/Category:フランスの外国人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フランスの外国人","http://www.w3.org/2000/01/rdf-schema#label","フランスの外国人"
"http://ja.dbpedia.org/resource/Category:フランスの外国人","http://dbpedia.org/ontology/wikiPageID",4011416
"http://ja.dbpedia.org/resource/Category:フランスの外国人","http://dbpedia.org/ontology/wikiPageRevisionID",74398555
"http://ja.dbpedia.org/resource/Category:フランスの外国人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/Category:フランスの外国人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
