"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャンシュン王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女国"
"http://ja.dbpedia.org/resource/大唐西域記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女国"
"http://ja.dbpedia.org/resource/女国","http://www.w3.org/2000/01/rdf-schema#label","女国"
"http://ja.dbpedia.org/resource/女国","http://www.w3.org/2000/01/rdf-schema#comment","女国（じょこく）は、中国の正史の中で西チベットに存在したとされる女王国。西海にまた別の女王国があったため、東女国（とうじょこく）とも称される。シャンシュン王国に比定する説が有力。"
"http://ja.dbpedia.org/resource/女国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魏晋南北朝"
"http://ja.dbpedia.org/resource/女国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベットの歴史"
"http://ja.dbpedia.org/resource/女国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隋唐"
"http://ja.dbpedia.org/resource/女国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝説"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageID",1676360
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageRevisionID",68749822
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宝_(唐)"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武徳"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベットの歴史"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンシュン王国"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱石"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/696年"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/741年"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麝香"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/742年"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂拱"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/586年"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄宗_(唐)"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシ"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開元"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/686年"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パミール高原"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羌"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突厥"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/793年"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐蕃"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隋唐"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万歳通天"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル"
"http://ja.dbpedia.org/resource/女国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武則天"
