"subject","predicate","object"
"http://ja.dbpedia.org/resource/1995年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルト・ジークムント"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルト・ジークムント"
"http://ja.dbpedia.org/resource/ゲルト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲルト・ジークムント"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://www.w3.org/2000/01/rdf-schema#label","ゲルト・ジークムント"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://www.w3.org/2000/01/rdf-schema#comment","ゲルト・ジークムント（Gerd Siegmund、1973年2月7日 - ）は、東ドイツ、ドレスデン県（現在のドイツ、ザクセン州）ドレスデン出身の元スキージャンプ選手。東ドイツおよびドイツ代表として1990年代に活躍した。"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtfd6"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのスキージャンプ選手"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドレスデン出身の人物"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックスキージャンプドイツ代表選手"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageID",2113975
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageRevisionID",78404941
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ公共放送連盟"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン県"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーベイ"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン州"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンスイェルク・イエックレ"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドレスデン出身の人物"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ"
"http://ja.dbpedia.org/resource/ゲルト・ジークムント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・ウアマン"
