"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHLの試合で5点以上ゴールした選手の一覧","http://www.w3.org/2000/01/rdf-schema#label","NHLの試合で5点以上ゴールした選手の一覧"
"http://ja.dbpedia.org/resource/NHLの試合で5点以上ゴールした選手の一覧","http://www.w3.org/2000/01/rdf-schema#comment","本項はNHLの試合で5点以上ゴールした選手の一覧である。 5点以上ゴールするのは非常に稀なことであり、NHLの歴史の中でこれを達成した選手は44人しかいない。"
"http://ja.dbpedia.org/resource/NHLの試合で5点以上ゴールした選手の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHL選手"
"http://ja.dbpedia.org/resource/NHLの試合で5点以上ゴールした選手の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツ選手一覧"
"http://ja.dbpedia.org/resource/NHLの試合で5点以上ゴールした選手の一覧","http://dbpedia.org/ontology/wikiPageID",2470756
"http://ja.dbpedia.org/resource/NHLの試合で5点以上ゴールした選手の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",88380717
"http://ja.dbpedia.org/resource/NHLの試合で5点以上ゴールした選手の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウィー・モレンツ"
"http://ja.dbpedia.org/resource/NHLの試合で5点以上ゴールした選手の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタワ・セネターズ"
"http://ja.dbpedia.org/resource/NHLの試合で5点以上ゴールした選手の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス・ブルース_(アイスホッケー)"
"http://ja.dbpedia.org/resource/NHLの試合で5点以上ゴールした選手の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ・ペンギンズ"
"http://ja.dbpedia.org/resource/NHLの試合で5点以上ゴールした選手の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア・フライヤーズ"
"http://ja.dbpedia.org/resource/NHLの試合で5点以上ゴールした選手の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・マローン"
"http://ja.dbpedia.org/resource/NHLの試合で5点以上ゴールした選手の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー･マローン"
