"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q131994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://www.w3.org/2000/01/rdf-schema#label","1,2-ジメトキシベンゼン"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://www.w3.org/2000/01/rdf-schema#comment","1,2-ジメトキシベンゼン（英:1,2-Dimethoxybenzene、別称:ベラトロール（veratrole））とは、C6H4(OCH3)2の化学式をもつ有機化合物であり、カテコールのジメチルエーテル体である。全ての有機溶媒には溶けやすいが、水に対してはわずかにしか溶けない。他の芳香族化合物を合成するための原料として使われる。ベラトロールは比較的電子豊富であるため容易に求電子置換反応を行う。"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvwcj"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フレーバー"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香料"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メトキシベンゼン"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageID",2425184
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageRevisionID",83223432
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチル基"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーデコロン"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バニリン"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチル化"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香料"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種実類"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バニラ"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテコール"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1,3-ジメトキシベンゼン"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸ジメチル"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳香族化合物"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1,4-ジメトキシベンゼン"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアイアコール"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求電子置換反応"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フレーバー"
"http://ja.dbpedia.org/resource/1,2-ジメトキシベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メトキシベンゼン"
