"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q130227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/LA-MULANA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/ファラオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/メンフィス_(エジプト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/ヤハウェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/ラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/古代エジプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/古代エジプト建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/古代エジプト文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/太陽神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/武藤遊戯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/神の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/紀元前14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/里中満智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/アクエンアテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/アテン","http://www.w3.org/2000/01/rdf-schema#label","アテン"
"http://ja.dbpedia.org/resource/アテン","http://www.w3.org/2000/01/rdf-schema#comment","アテン、アトン（Aten）は、エジプトの太陽神の一つ。"
"http://ja.dbpedia.org/resource/アテン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crwt"
"http://ja.dbpedia.org/resource/アテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唯一神"
"http://ja.dbpedia.org/resource/アテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプト神話の神"
"http://ja.dbpedia.org/resource/アテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクエンアテン"
"http://ja.dbpedia.org/resource/アテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプト"
"http://ja.dbpedia.org/resource/アテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽神"
"http://ja.dbpedia.org/resource/アテン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アマルナ時代"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageID",4611
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageRevisionID",90848249
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯一神教"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークムント・フロイト"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤハウェ"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメンホテプ3世"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプト神話の神"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプト"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽神"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクエンアテン"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト文明"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多神教"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルナ"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト美術"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ教"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:La_salle_dAkhenaton_(1356-1340_av_J.C.)_(Musée_du_Caire)_(2076972086).jpg"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメンホテプ4世"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン_(小惑星)"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツタンカーメン"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写実主義"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽神"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出エジプト"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーベ"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アマルナ時代"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネフェルティティ"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヌヘの物語"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単一神教"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一神教"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンク"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唯一神"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拝一神教"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラー"
"http://ja.dbpedia.org/resource/アテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エジプト神話"
"http://ja.dbpedia.org/resource/アテン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_salle_dAkhenaton_(1356-1340_av_J.C.)_(Musée_du_Caire)_(2076972086).jpg?width=300"
"http://ja.dbpedia.org/resource/アテン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_salle_dAkhenaton_(1356-1340_av_J.C.)_(Musée_du_Caire)_(2076972086).jpg"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/abstract","アテン、アトン（Aten）は、エジプトの太陽神の一つ。"
"http://ja.dbpedia.org/resource/アテン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アテン"
"http://ja.dbpedia.org/resource/アテン","http://dbpedia.org/ontology/wikiPageLength",5168
"http://ja.dbpedia.org/resource/アテン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アテン?oldid=90848249&ns=0"
"http://ja.dbpedia.org/resource/アテン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/アマルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/アマルナ時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/アンケセナーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/イオの地形一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/エジプトの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/エジプト人_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/エジプト人_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/エジプト新王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/エジプト第18王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/エジプト美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/カトナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/カルナック神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/キヤ_(エジプト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/チュリュモフ・ゲラシメンコ彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/ツタンカーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/ネフェルティティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/ネフェルティティの胸像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/ハイスクールD×D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/ヒエログリフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/アテン信仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/アテン信仰","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/古代オリエントの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/太陽神一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/アトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテン"
"http://ja.dbpedia.org/resource/アトン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アテン"
"http://ja.wikipedia.org/wiki/アテン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アテン"
