"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:CFモンテレイの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:CFモンテレイの選手","http://www.w3.org/2000/01/rdf-schema#label","CFモンテレイの選手"
"http://ja.dbpedia.org/resource/Category:CFモンテレイの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メキシコのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:CFモンテレイの選手","http://www.w3.org/2004/02/skos/core#prefLabel","CFモンテレイの選手"
"http://ja.dbpedia.org/resource/Category:CFモンテレイの選手","http://dbpedia.org/ontology/wikiPageID",2780043
"http://ja.dbpedia.org/resource/Category:CFモンテレイの選手","http://dbpedia.org/ontology/wikiPageRevisionID",47811424
"http://ja.dbpedia.org/resource/Category:CFモンテレイの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:CFモンテレイの選手?oldid=47811424&ns=14"
"http://ja.dbpedia.org/resource/アルド・デ・ニグリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/アルド・デ・ニグリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/アルフォンソ・ゴンサレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/アルフォンソ・ゴンサレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/アルベルト・エリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/アルベルト・エリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/アレクサンデル・ドミンゲス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/アレクサンデル・ドミンゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
"http://ja.dbpedia.org/resource/アレクサンデル・メヒア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CFモンテレイの選手"
