"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2595789","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://www.w3.org/2000/01/rdf-schema#label","ケディエ・エジュ・ジル"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティリス・ゼムール州"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国別の最高地点"
"http://ja.dbpedia.org/resource/ケディエ・エジュ・ジル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリタニアの地形"
