"subject","predicate","object"
"http://ja.dbpedia.org/resource/LEGO_マーベル_スーパー・ヒーローズ_2_ザ・ゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/LEGO_マーベル_スーパー・ヒーローズ_2_ザ・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/LEGO_マーベル_スーパー・ヒーローズ_ザ・ゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/LEGO_マーベル_スーパー・ヒーローズ_ザ・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/MARVEL_ULTIMATE_ALLIANCE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/MARVEL_ULTIMATE_ALLIANCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/MARVEL_ULTIMATE_ALLIANCE_3:_The_Black_Order","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/MARVEL_ULTIMATE_ALLIANCE_3:_The_Black_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/Marvel's_Avengers","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/Marvel's_Avengers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/Marvel's_Guardians_of_the_Galaxy","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/Marvel's_Guardians_of_the_Galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/Marvel's_Spider-Man","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/Marvel's_Spider-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/Marvel's_Spider-Man:Miles_Morales","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/Marvel's_Spider-Man:Miles_Morales","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/マーベルアイアンマン_VR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/マーベルアイアンマン_VR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/マーベルツムツム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/マーベルツムツム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/マーヴルスーパーヒーローズ_ウォーオブザジェム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/マーヴルスーパーヒーローズ_ウォーオブザジェム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
