"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11414246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉良満貞"
"http://ja.dbpedia.org/resource/浜松荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良満貞"
"http://ja.dbpedia.org/resource/一色有義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良満貞"
"http://ja.dbpedia.org/resource/一色有義","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/吉良満貞"
"http://ja.dbpedia.org/resource/南北朝時代_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良満貞"
"http://ja.dbpedia.org/resource/吉良俊氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良満貞"
"http://ja.dbpedia.org/resource/吉良尊義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良満貞"
"http://ja.dbpedia.org/resource/吉良尊義","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/吉良満貞"
"http://ja.dbpedia.org/resource/吉良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良満貞"
"http://ja.dbpedia.org/resource/吉良満義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良満貞"
"http://ja.dbpedia.org/resource/吉良満貞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/吉良満貞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/吉良満貞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/吉良満貞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/吉良満貞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/吉良満貞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
