"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）","http://www.w3.org/2000/01/rdf-schema#label","文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）","http://dbpedia.org/ontology/wikiPageID",4505094
"http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）","http://dbpedia.org/ontology/wikiPageRevisionID",87090570
"http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の審議官"
"http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文部科学省"
"http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の文部官僚"
"http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）","http://www.w3.org/2004/02/skos/core#prefLabel","文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:文部科学審議官（文教担当）?oldid=87090570&ns=14"
"http://ja.dbpedia.org/resource/丸山洋司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/丸山洋司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/前川喜平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/前川喜平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/山中伸一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/山中伸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/文部科学審議官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/文部科学審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/板東久美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/板東久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/柳孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/柳孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/清水潔_(文部官僚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/清水潔_(文部官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/玉井日出夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/玉井日出夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/近藤信司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/近藤信司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/金森越哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
"http://ja.dbpedia.org/resource/金森越哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文部科学審議官（文教担当）"
