"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q47780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザハ・ハディッド"
"http://ja.dbpedia.org/resource/1990年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザハ・ハディッド"
"http://ja.dbpedia.org/resource/OMA_(建築設計事務所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザハ・ハディッド"
"http://ja.dbpedia.org/resource/RIBAゴールドメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザハ・ハディッド"
"http://ja.dbpedia.org/resource/Rhinoceros_3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザハ・ハディッド"
"http://ja.dbpedia.org/resource/TAV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザハ・ハディッド"
"http://ja.dbpedia.org/resource/WEST8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザハ・ハディッド"
"http://ja.dbpedia.org/resource/ZHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザハ・ハディッド"
"http://ja.dbpedia.org/resource/アクアティクス・センター_(ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザハ・ハディッド"
"http://ja.dbpedia.org/resource/アクアティクス・センター_(ロンドン)","http://ja.dbpedia.org/property/architect","http://ja.dbpedia.org/resource/ザハ・ハディッド"
"http://ja.dbpedia.org/resource/アゼルバイジャンの建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザハ・ハディッド"
"http://ja.dbpedia.org/resource/アル・ジャヌーブ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザハ・ハディッド"
"http://ja.dbpedia.org/resource/アル・ジャヌーブ・スタジアム","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/ザハ・ハディッド"
"http://ja.dbpedia.org/resource/アル＝ワクラ_(都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザハ・ハディッド"
