"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q667063","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット"
"http://ja.dbpedia.org/resource/デイヴィッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://www.w3.org/2000/01/rdf-schema#label","デイヴィッド・エーデルスタット"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://www.w3.org/2000/01/rdf-schema#comment","デイヴィッド・エーデルスタット、ドヴィド・エデルシュタット（David Edelstadt, דָּוִד עד(ע)לשטאַט Dovid Ed(e)lshtat, 1866年5月9日　カルーガ - 1892年8月17日　コロラド州デンヴァー）はロシア出身のイディッシュ語作家で、アナーキスト。"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t9vc"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国のユダヤ人"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルーガ出身の人物"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルーガ県出身の人物"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1892年没"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の革命家"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イディッシュ"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1866年生"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアナキスト"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の詩人"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageID",426907
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageRevisionID",82229002
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンヴァー"
"http://ja.dbpedia.org/resource/デイヴィッド・エーデルスタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
