"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4052170","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベイリー_(DD-492)"
"http://ja.dbpedia.org/resource/Battleship_Girl_-鋼鉄少女-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイリー_(DD-492)"
"http://ja.dbpedia.org/resource/ベイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイリー_(DD-492)"
"http://ja.dbpedia.org/resource/ベイリー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ベイリー_(DD-492)"
"http://ja.dbpedia.org/resource/ベイリー_(DD-492)","http://www.w3.org/2000/01/rdf-schema#label","ベイリー (DD-492)"
"http://ja.dbpedia.org/resource/ベイリー_(DD-492)","http://www.w3.org/2000/01/rdf-schema#comment","ベイリー (USS Bailey, DD-492) はアメリカ海軍のベンソン級駆逐艦の一隻。艦名は少将にちなむ。その名を持つ艦としては3隻目。1969年に標的艦として沈没した。"
"http://ja.dbpedia.org/resource/ベイリー_(DD-492)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンソン級駆逐艦"
"http://ja.dbpedia.org/resource/ベイリー_(DD-492)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:標的として沈没した船"
"http://ja.dbpedia.org/resource/ベイリー_(DD-492)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年竣工船"
"http://ja.dbpedia.org/resource/ベイリー_(DD-492)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年進水船"
"http://ja.dbpedia.org/resource/ベイリー_(DD-492)","http://dbpedia.org/ontology/wikiPageID",4382072
"http://ja.dbpedia.org/resource/ベイリー_(DD-492)","http://dbpedia.org/ontology/wikiPageRevisionID",84162433
"http://ja.dbpedia.org/resource/ベイリー_(DD-492)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイパン島"
"http://ja.dbpedia.org/resource/ベイリー_(DD-492)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重巡洋艦"
"http://ja.dbpedia.org/resource/ベイリー_(DD-492)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラオ"
"http://ja.dbpedia.org/resource/ベイリー_(DD-492)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニアン島"
