"subject","predicate","object"
"http://ja.dbpedia.org/resource/義鑑流骨法術","http://www.w3.org/2000/01/rdf-schema#label","義鑑流骨法術"
"http://ja.dbpedia.org/resource/義鑑流骨法術","http://www.w3.org/2000/01/rdf-schema#comment","義鑑流（ぎかんりゅう）とは、瓜生判官義鑑房を開祖とする日本の徒手武術の流派。 義鑑流は、永承年間（１０４６～１０５２）伊賀に逃れし唐の異勾より伝えられ、牙門道士－牙龍道士－八龍道士－戸沢白雲斎・・・と代々伝えられ、後にこれを玉虎流と称された。戸沢白雲斎より十三代目の僧玉観律師はこの玉虎流を広く伝えたと云う。 また一説に、義鑑流の遠祖は、姚玉虎なりとの説がある。その子孫張武勝は、天智天皇二年（６６３年）九月、百済より逃れ伊賀山中に住した。張武勝の子孫坂上太郎国重は玉虎流の開祖となった。その臣坂東小太郎正秀は僧玉観律師にその伝を伝えたとも云う。 僧玉観律師は、伊賀上野出身の秋元義昭こと後の河内守義鑑に伝え、義鑑は天文年間（１５３２～１５５５）に、河内瓜生城の城主であった瓜生判官義鑑房に伝授した。永禄年間（１５５８～１５６９）、義鑑房は己の工夫を加え、一拳太刀をも折る術をあみ出し、義鑑流と称した。義鑑房は、骨法術・飛鳥術・銑盤投（鉄板投）の達人で武骨一辺倒の士であった。元来戦うことを好まず、常に和を以て君国の為に尽くさんとする勤皇の士で、「武風に先手無し」と戒め、「三寶心を貴び不動心を知れ」と訓えた。 流儀内容としては、起本型（二十四本）、初伝型（二十六本）、中伝型（二十四本）、奥伝型（二十本）、免許・皆伝型、九字秘法伝、一子相伝の口伝等々がある。"
"http://ja.dbpedia.org/resource/義鑑流骨法術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:骨法"
"http://ja.dbpedia.org/resource/義鑑流骨法術","http://dbpedia.org/ontology/wikiPageID",201927
"http://ja.dbpedia.org/resource/義鑑流骨法術","http://dbpedia.org/ontology/wikiPageRevisionID",90077900
"http://ja.dbpedia.org/resource/義鑑流骨法術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市"
"http://ja.dbpedia.org/resource/義鑑流骨法術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松伏町"
"http://ja.dbpedia.org/resource/義鑑流骨法術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓜生判官義鑑房"
"http://ja.dbpedia.org/resource/義鑑流骨法術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/義鑑流骨法術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨法術"
