"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1023227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/アルマンド・テイシェイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/アントニオ・シャヴィエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/アントニオ・マヌエル・フェルナンデス・メンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/エリクソン・シルヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/エンソ・マルティネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/クラウディアーノ・ベセーラ・ダ・シウヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/クラウデ・ゴンサルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/クリスティアン・アランゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/クリスラン・エンリケ・ダ・シルバ・デ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/サリー・ムンタリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/サルバドール・アグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/シモーネ・ムラトーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ジェルソン・マルティンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ジエゴ・ヴィウヴェルソン・フェレイラ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ジョエル・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ジョタ・ゴンサルヴェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ジョルダン・オソリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ジョン・ムリージョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/スーペルタッサ・カンディド・デ・オリベイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/セグンダ・リーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/セッシ・ダルメイダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/セルヒオ・ペーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/タイラー・ボイド_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/タッサ・デ・ポルトガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ティアゴ・ダンタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ナタン・ジュニオール・ソアレス・デ・カルバーリョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ハウメ・グラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/フアン・マヌエル・ボセーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/フランシスコ・ジェラウデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/フランシスコ・ジョルジェ・タヴァレス・オリヴェイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ブルーノ・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/プリメイラ・リーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/プリメイラ・リーガ2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ベンヴィンド・モレノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ペドロ・アウグスト・フェレイラ・ソアレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ホセ・ルイス・ガルシア・バジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ホナタン・トロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ポルトガル年間最優秀選手賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/マティアス・ラカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/マヌエル・モライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/マヌ・エルナンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/マルコ・ペトコヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ムリロ・オリヴェイラ・ジ・フレイタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/モディボ・サニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
"http://ja.dbpedia.org/resource/ランダル・オトオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CDトンデラ"
