"subject","predicate","object"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://www.w3.org/2000/01/rdf-schema#label","木星の骸骨人間"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://www.w3.org/2000/01/rdf-schema#comment","『木星の骸骨人間』（もくせいのがいこつにんげん、原題: SKELETON MEN OFJUPITER）は、アメリカの小説家エドガー・ライス・バローズによる1943年の中編SF 冒険小説。火星シリーズ最後の作品であるが未完。H・H・ケインズによる作品番号は106、シリーズ番号はM12。 日本では、東京創元社の創元文庫SFから出版された第11巻『火星の巨人ジョーグ』、及び創元SF文庫の『合本版・火星シリーズ第4集火星の古代帝国』に収録されている。"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファンタジー小説"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした小説"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年の小説"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火星シリーズ"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のSF小説"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木星"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未完の文学作品"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageID",4028860
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageRevisionID",89942327
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のSF小説"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未完の文学作品"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木星"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のファンタジー小説"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底世界のターザン"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間に忘れられた国"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルトレイクシティ"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年の小説"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星のプリンセス"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星シリーズ"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星"
"http://ja.dbpedia.org/resource/木星の骸骨人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球外生命体を題材とした小説"
