"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12601892","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/盆唐消防署"
"http://ja.dbpedia.org/resource/京畿道災難安全本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆唐消防署"
"http://ja.dbpedia.org/resource/城南市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆唐消防署"
"http://ja.dbpedia.org/resource/書峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆唐消防署"
"http://ja.dbpedia.org/resource/盆唐消防署","http://www.w3.org/2000/01/rdf-schema#label","盆唐消防署"
"http://ja.dbpedia.org/resource/盆唐消防署","http://www.w3.org/2000/01/rdf-schema#comment","盆唐消防署（プンダンしょうぼうしょ）は京畿道消防災難本部所属の消防署である。"
"http://ja.dbpedia.org/resource/盆唐消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の消防署"
"http://ja.dbpedia.org/resource/盆唐消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:城南市"
"http://ja.dbpedia.org/resource/盆唐消防署","http://dbpedia.org/ontology/wikiPageID",3219498
"http://ja.dbpedia.org/resource/盆唐消防署","http://dbpedia.org/ontology/wikiPageRevisionID",55578330
"http://ja.dbpedia.org/resource/盆唐消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の消防署"
"http://ja.dbpedia.org/resource/盆唐消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南市"
"http://ja.dbpedia.org/resource/盆唐消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/盆唐消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道消防災難本部"
"http://ja.dbpedia.org/resource/盆唐消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:城南市"
"http://ja.dbpedia.org/resource/盆唐消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道"
"http://ja.dbpedia.org/resource/盆唐消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防署"
"http://ja.dbpedia.org/resource/盆唐消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆唐区"
"http://ja.dbpedia.org/resource/盆唐消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南消防署_(京畿道)"
"http://ja.dbpedia.org/resource/盆唐消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/盆唐消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/盆唐消防署","http://dbpedia.org/ontology/wikiPageExternalLink","http://119.gg.go.kr/bundang/"
"http://ja.dbpedia.org/resource/盆唐消防署","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の消防署"
