"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部四十九薬師霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝蔵寺_(上田市)"
"http://ja.dbpedia.org/resource/信濃三十三観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝蔵寺_(上田市)"
"http://ja.dbpedia.org/resource/宝蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝蔵寺_(上田市)"
"http://ja.dbpedia.org/resource/宝蔵寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝蔵寺_(上田市)"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://www.w3.org/2000/01/rdf-schema#label","宝蔵寺 (上田市)"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://www.w3.org/2000/01/rdf-schema#comment","宝蔵寺（ほうぞうじ）は、長野県上田市にある浄土宗の寺院。山号は瀧洞山。"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃三十三観音霊場"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の寺"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部四十九薬師霊場"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageID",4621023
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageRevisionID",92399854
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和_(日本)"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部四十九薬師霊場"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部四十九薬師霊場"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐国"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円仁"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の寺"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢平氏"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永_(元号)"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田市"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義仲"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土出版社"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖観音"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信濃三十三観音霊場"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃三十三観音霊場"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景清"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依田城"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉街道"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷電爲右エ門"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://xmlns.com/foaf/0.1/name","宝蔵寺"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/創建年","承和元年（834年）"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/山号","瀧洞山"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/聖観音"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/札所等","信濃三十三観音霊場第23番"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/札所等","中部四十九薬師霊場第4番"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.328701019287109375
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://www.georss.org/georss/point","36.32870277777778 138.26316111111112"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.2631683349609375
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/名称","宝蔵寺"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/所在地","長野県上田市御嶽堂84"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/経度分",15
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/経度秒",47.380000000000002558
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/緯度分",19
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://ja.dbpedia.org/property/緯度秒",43.329999999999998295
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/address","長野県上田市御嶽堂84"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/abstract","宝蔵寺（ほうぞうじ）は、長野県上田市にある浄土宗の寺院。山号は瀧洞山。"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://dbpedia.org/ontology/wikiPageLength",1148
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宝蔵寺_(上田市)?oldid=92399854&ns=0"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.26316833496 36.328701019287)"
"http://ja.dbpedia.org/resource/宝蔵寺_(上田市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宝蔵寺_(上田市)"
"http://ja.wikipedia.org/wiki/宝蔵寺_(上田市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宝蔵寺_(上田市)"
