"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11562230","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/渡辺幸庵"
"http://ja.dbpedia.org/resource/史籍集覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺幸庵"
"http://ja.dbpedia.org/resource/宮本武蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺幸庵"
"http://ja.dbpedia.org/resource/尚歯会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺幸庵"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺幸庵"
"http://ja.dbpedia.org/resource/柳生宗矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺幸庵"
"http://ja.dbpedia.org/resource/柳生新陰流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺幸庵"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://www.w3.org/2000/01/rdf-schema#label","渡辺幸庵"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://www.w3.org/2000/01/rdf-schema#comment","渡辺 幸庵（わたなべ こうあん、天正10年（1582年） - 宝永8年（1711年））は、安土桃山時代から江戸時代初期にかけての武将。諱は茂、通称は久三郎、号は幸庵。柳生新陰流を修めた剣客ともいわれる。ただし、これらは事実と異なる可能性がある（後述）。"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1711年没"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1582年生"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:剣客"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageID",751413
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageRevisionID",86776470
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣客"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿府城"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬遼太郎"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史籍集覧"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番頭"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上泉信綱"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1638年"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傅役"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉重昌"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原の乱"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号_(称号)"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1711年没"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1636年"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1633年"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/渡辺幸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
