"subject","predicate","object"
"http://ja.dbpedia.org/resource/BTRON","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRON"
"http://ja.dbpedia.org/resource/BrainPad_TiPO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRON"
"http://ja.dbpedia.org/resource/Template:TRON","http://dbpedia.org/ontology/wikiPageID",1815581
"http://ja.dbpedia.org/resource/Template:TRON","http://dbpedia.org/ontology/wikiPageRevisionID",76690853
"http://ja.dbpedia.org/resource/Template:TRON","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:TRON","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:TRON","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:TRON?oldid=76690853&ns=10"
"http://ja.dbpedia.org/resource/ETRON","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRON"
"http://ja.dbpedia.org/resource/GT書体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRON"
"http://ja.dbpedia.org/resource/ITRON","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRON"
"http://ja.dbpedia.org/resource/T-Engine","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRON"
"http://ja.dbpedia.org/resource/TOPPERS/JSPカーネル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRON"
"http://ja.dbpedia.org/resource/TOPPERSプロジェクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRON"
"http://ja.dbpedia.org/resource/TRONCHIP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRON"
"http://ja.dbpedia.org/resource/TRONコード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRON"
"http://ja.dbpedia.org/resource/TRONプロジェクト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRON"
"http://ja.dbpedia.org/resource/Template:TRON/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRON"
"http://ja.dbpedia.org/resource/Tフォント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRON"
"http://ja.dbpedia.org/resource/ΜITRON","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRON"
"http://ja.dbpedia.org/resource/イネーブルウェア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRON"
"http://ja.dbpedia.org/resource/坂村健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRON"
"http://ja.dbpedia.org/resource/超漢字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRON"
"http://ja.dbpedia.org/resource/CTRON","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TRON"
