"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11667334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/三原向平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/三原脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/三好主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/三好大倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/三宅孝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/三瀬幸司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/三遊亭究斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/三野勝大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/中北浩仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/中塚政幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/中山樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/中河与一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/中西太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/中西洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/中野美奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/丸岡茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/丸朋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/久保尚志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/井上愛_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/井下靖央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/伊吹嶋沖右エ門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐々木貴賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐川守一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐竹功年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐野忠澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/佐野真彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/兼元藤兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/内海雅智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/前田大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/加藤正二_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/北村親夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/北野誠_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/南川忠亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/古市尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/古池拓一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/合田正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/吉村健二_(内野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/和田勇_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/喉押さえマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/嚴嶋関右エ門_(天保)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/嚴嶋関右エ門_(寛政)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/四国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/土井勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/土井池憲治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/土居靖典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
"http://ja.dbpedia.org/resource/坂東拓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県出身の人物一覧"
