"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://www.w3.org/2000/01/rdf-schema#label","ペガサスキャンドル"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://www.w3.org/2000/01/rdf-schema#comment","ペガサスキャンドルは、キャンドル（ろうそく）及び付随する備品や演出機材を製造販売する会社である。ウェディング（結婚式）キャンドルのなかでもは2006年で累計500万本を製造販売している。創業地は岡山県倉敷市。"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香料メーカー"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倉敷市の企業"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年設立の企業"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ろうそく"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化学工業メーカー"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の結婚に関する企業"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageID",737250
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageRevisionID",89565733
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンドル"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニティーセレモニー"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の結婚に関する企業"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葬儀"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンドルサービス"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香料メーカー"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジックキャンドル"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンドルワールド"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフスタイル"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続着火式キャンドル"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかり祭壇"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろうそく"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献灯"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝋燭"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倉敷市の企業"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年設立の企業"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ろうそく"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の化学工業メーカー"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Candle-r.jpg"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚式"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トータルコーディネート"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癒やし"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリアルキャンドル"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リラックス"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pegasuscandle.com/"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pegasuscandle.com/chikara/"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pegasuscandle.com/kurashiki_seiro/"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pegasuscandle.com"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://xmlns.com/foaf/0.1/name","PegasusCandle Co.,LTD."
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://xmlns.com/foaf/0.1/name","ペガサスキャンドル株式会社"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/postalCode","710-0807"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/numberOfEmployees",190
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Candle-r.jpg?width=300"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Candle-r.jpg"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://xmlns.com/foaf/0.1/homepage","https://www.pegasuscandle.com/"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://ja.dbpedia.org/property/売上高",26
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://ja.dbpedia.org/property/外部リンク","https://www.pegasuscandle.com"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://ja.dbpedia.org/property/従業員数",190
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://ja.dbpedia.org/property/本社所在地","岡山県倉敷市西阿知町1320番地5"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://ja.dbpedia.org/property/業種",3200
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://ja.dbpedia.org/property/特記事項","--02-01"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://ja.dbpedia.org/property/社名","ペガサスキャンドル株式会社"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://ja.dbpedia.org/property/英文社名","PegasusCandle Co.,LTD."
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://ja.dbpedia.org/property/設立","（株式会社井上商店として設立）"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://ja.dbpedia.org/property/設立",1950
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://ja.dbpedia.org/property/資本金",5000
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://ja.dbpedia.org/property/郵便番号",710
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/commonName","ペガサスキャンドル株式会社"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/foundingYear","1950"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/abstract","ペガサスキャンドルは、キャンドル（ろうそく）及び付随する備品や演出機材を製造販売する会社である。ウェディング（結婚式）キャンドルのなかでもは2006年で累計500万本を製造販売している。創業地は岡山県倉敷市。"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペガサスキャンドル"
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://dbpedia.org/ontology/wikiPageLength",2049
"http://ja.dbpedia.org/resource/ペガサスキャンドル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペガサスキャンドル?oldid=89565733&ns=0"
"http://ja.dbpedia.org/resource/倉敷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペガサスキャンドル"
"http://ja.dbpedia.org/resource/岡山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペガサスキャンドル"
"http://ja.dbpedia.org/resource/西阿知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペガサスキャンドル"
"http://ja.dbpedia.org/resource/キャンドルワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペガサスキャンドル"
"http://wikidata.dbpedia.org/resource/Q11337351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペガサスキャンドル"
"http://ja.wikipedia.org/wiki/ペガサスキャンドル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペガサスキャンドル"
