"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長","http://www.w3.org/2000/01/rdf-schema#label","ソビエト連邦軍参謀総長"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の軍人"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長","http://www.w3.org/2004/02/skos/core#prefLabel","ソビエト連邦軍参謀総長"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長","http://dbpedia.org/ontology/wikiPageID",3523565
"http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長","http://dbpedia.org/ontology/wikiPageRevisionID",62050473
"http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ソビエト連邦軍参謀総長?oldid=62050473&ns=14"
"http://ja.dbpedia.org/resource/Category:ミハイル・トゥハチェフスキー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長"
"http://ja.dbpedia.org/resource/アレクサンドル・エゴロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長"
"http://ja.dbpedia.org/resource/アレクサンドル・エゴロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長"
"http://ja.dbpedia.org/resource/アレクサンドル・ヴァシレフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長"
"http://ja.dbpedia.org/resource/アレクサンドル・ヴァシレフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長"
"http://ja.dbpedia.org/resource/アレクセイ・アントーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長"
"http://ja.dbpedia.org/resource/アレクセイ・アントーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長"
"http://ja.dbpedia.org/resource/ウラジーミル・ロボフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長"
"http://ja.dbpedia.org/resource/ウラジーミル・ロボフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長"
"http://ja.dbpedia.org/resource/キリル・メレツコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長"
"http://ja.dbpedia.org/resource/キリル・メレツコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長"
"http://ja.dbpedia.org/resource/ゲオルギー・ジューコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長"
"http://ja.dbpedia.org/resource/ゲオルギー・ジューコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長"
"http://ja.dbpedia.org/resource/セルゲイ・アフロメーエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長"
"http://ja.dbpedia.org/resource/セルゲイ・アフロメーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長"
"http://ja.dbpedia.org/resource/セルゲイ・カーメネフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦軍参謀総長"
