"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボンバーマンMAX_〜光の勇者〜","http://www.w3.org/2000/01/rdf-schema#label","ボンバーマンMAX 〜光の勇者〜"
"http://ja.dbpedia.org/resource/ボンバーマンMAX_〜光の勇者〜","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vnl_"
"http://ja.dbpedia.org/resource/ボンバーマンMAX_〜光の勇者〜","http://dbpedia.org/ontology/wikiPageID",1968243
"http://ja.dbpedia.org/resource/ボンバーマンMAX_〜光の勇者〜","http://dbpedia.org/ontology/wikiPageRevisionID",29729916
"http://ja.dbpedia.org/resource/ボンバーマンMAX_〜光の勇者〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンMAX_〜光の勇者〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンMAX_〜光の勇者〜","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ボンバーマンMAX_〜光の勇者〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボンバーマンMAX_〜光の勇者〜?oldid=29729916&ns=0"
"http://ja.dbpedia.org/resource/ボンバーマンMAX_〜光の勇者〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボンバーマンMAX_〜光の勇者〜"
"http://ja.wikipedia.org/wiki/ボンバーマンMAX_〜光の勇者〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボンバーマンMAX_〜光の勇者〜"
