"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/CoronaVac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/G20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://wikidata.dbpedia.org/resource/Q3318231","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/2016年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/2018年アジア競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/2019年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/2019年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/2019年インドネシア総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/2022年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/2022年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/2022年カンジュルハン・スタジアムの悲劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/2022年ロシアのウクライナ侵攻に対する国際社会の反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/2045年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/6月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/2014年インドネシア大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/2014年インドネシア大統領選挙","http://ja.dbpedia.org/property/afterElection","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/ブディ・カリヤ・スマディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/ブディ・カリヤ・スマディ","http://ja.dbpedia.org/property/president","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/プラボウォ・スビアント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/プラボウォ・スビアント","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/ヘリ・アフマディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/ヘリ・アフマディ","http://ja.dbpedia.org/property/president","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/ベルリアン・ナピトゥプル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/ボルネオ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/モハマッド・ユスフ・カラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/モハマッド・ユスフ・カラ","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/ラフマット・ゴーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/ロンボク島地震_(2018年7月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/世界各国の指導者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/劇団en塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/国民協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/多田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/多重国籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/安倍晋三銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/恋のマイアヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/李龍男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/東カリマンタン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/東京一極集中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/環太平洋パートナーシップ協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/第14回20か国・地域首脳会合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/第16回20か国・地域首脳会合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
"http://ja.dbpedia.org/resource/第17回20か国・地域首脳会合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョコ・ウィドド"
