"subject","predicate","object"
"http://ja.dbpedia.org/resource/アステラス製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアプリド"
"http://ja.dbpedia.org/resource/コウノメソッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアプリド"
"http://ja.dbpedia.org/resource/チアプリド","http://www.w3.org/2000/01/rdf-schema#label","チアプリド"
"http://ja.dbpedia.org/resource/チアプリド","http://www.w3.org/2000/01/rdf-schema#comment","チアプリド（英:Tiapride）とは神経遮断薬の1つで、第一世代の抗精神病薬である。統合失調症の治療薬として用いられる。"
"http://ja.dbpedia.org/resource/チアプリド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンズアミド"
"http://ja.dbpedia.org/resource/チアプリド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メトキシベンゼン"
"http://ja.dbpedia.org/resource/チアプリド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アミン"
"http://ja.dbpedia.org/resource/チアプリド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗精神病薬"
"http://ja.dbpedia.org/resource/チアプリド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スルホン"
"http://ja.dbpedia.org/resource/チアプリド","http://dbpedia.org/ontology/wikiPageID",3350539
"http://ja.dbpedia.org/resource/チアプリド","http://dbpedia.org/ontology/wikiPageRevisionID",88965720
"http://ja.dbpedia.org/resource/チアプリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スルホン"
"http://ja.dbpedia.org/resource/チアプリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミスルプリド"
"http://ja.dbpedia.org/resource/チアプリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンズアミド"
"http://ja.dbpedia.org/resource/チアプリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tablet_(pharmacy)"
"http://ja.dbpedia.org/resource/チアプリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intramuscular_injection"
"http://ja.dbpedia.org/resource/チアプリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intravenous_therapy"
"http://ja.dbpedia.org/resource/チアプリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cmax_(pharmacology)"
"http://ja.dbpedia.org/resource/チアプリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アミン"
"http://ja.dbpedia.org/resource/チアプリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抗精神病薬"
"http://ja.dbpedia.org/resource/チアプリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合失調症"
"http://ja.dbpedia.org/resource/チアプリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メトキシベンゼン"
"http://ja.dbpedia.org/resource/チアプリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗精神病薬"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keggcite"
"http://ja.dbpedia.org/resource/チアプリド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbox"
