"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17192975","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石川総朋_(梧堂)"
"http://ja.dbpedia.org/resource/中村正直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川総朋_(梧堂)"
"http://ja.dbpedia.org/resource/石川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川総朋_(梧堂)"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://www.w3.org/2000/01/rdf-schema#label","石川総朋 (梧堂)"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://www.w3.org/2000/01/rdf-schema#comment","石川 総朋（いしかわ ふさとも）は、江戸時代後期の旗本。総氏系石川家（保久石川家）6代。書家としても知られ、字を錫我・亀我、号を梧堂また知秋庵と名乗った。"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/alias","梧翰院殿若飛日優"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/alias","留次郎、兵庫、雅号：梧堂"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の能書家"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の文人"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保久石川家"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火事場見廻役"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1778年生"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1852年没"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageID",2910040
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageRevisionID",75790888
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日_(旧暦)"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1852年没"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の能書家"
"http://ja.dbpedia.org/resource/石川総朋_(梧堂)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
