"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1683993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイソン・スペヴァック"
"http://ja.dbpedia.org/resource/2番目のキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・スペヴァック"
"http://ja.dbpedia.org/resource/サンシャイン・クリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・スペヴァック"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/2000/01/rdf-schema#label","ジェイソン・スペヴァック"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/2000/01/rdf-schema#comment","ジェイソン・スペヴァック（Jason Spevack、1997年7月4日 - ）は、カナダの俳優。"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdx7y"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男優"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年生"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://dbpedia.org/ontology/wikiPageID",3003053
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://dbpedia.org/ontology/wikiPageRevisionID",74490655
"http://ja.dbpedia.org/resource/ジェイソン・スペヴァック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラモーナのおきて"
