"subject","predicate","object"
"http://ja.dbpedia.org/resource/スケープゴート_(テレビドラマ)","http://www.w3.org/2000/01/rdf-schema#label","スケープゴート (テレビドラマ)"
"http://ja.dbpedia.org/resource/スケープゴート_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒木瞳"
"http://ja.dbpedia.org/resource/スケープゴート_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/スケープゴート_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:永田町を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/スケープゴート_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のテレビドラマ"
"http://ja.dbpedia.org/resource/スケープゴート_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連続ドラマW"
"http://ja.dbpedia.org/resource/スケープゴート_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageID",3556443
"http://ja.dbpedia.org/resource/スケープゴート_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageRevisionID",85753152
"http://ja.dbpedia.org/resource/スケープゴート_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のテレビドラマ"
"http://ja.dbpedia.org/resource/スケープゴート_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連続ドラマW"
"http://ja.dbpedia.org/resource/スケープゴート_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黒木瞳"
"http://ja.dbpedia.org/resource/スケープゴート_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/スケープゴート_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:永田町を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/スケープゴート_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケープゴート_(小説)"
"http://ja.dbpedia.org/resource/スケープゴート_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スケープゴート_(小説)"
"http://ja.dbpedia.org/resource/スケープゴート_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageLength",172
"http://ja.dbpedia.org/resource/スケープゴート_(テレビドラマ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スケープゴート_(テレビドラマ)?oldid=85753152&ns=0"
"http://ja.dbpedia.org/resource/スケープゴート_(テレビドラマ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スケープゴート_(テレビドラマ)"
"http://ja.wikipedia.org/wiki/スケープゴート_(テレビドラマ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スケープゴート_(テレビドラマ)"
