"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ブルボン＝モンパンシエ家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/Category:ブルボン家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブルボン家","http://www.w3.org/2000/01/rdf-schema#label","ブルボン家"
"http://ja.dbpedia.org/resource/Category:ブルボン家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カペー家"
"http://ja.dbpedia.org/resource/Category:ブルボン家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルボン＝ダンピエール家"
"http://ja.dbpedia.org/resource/Category:ブルボン家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランス貴族の家系"
"http://ja.dbpedia.org/resource/Category:ブルボン家","http://www.w3.org/2004/02/skos/core#prefLabel","ブルボン家"
"http://ja.dbpedia.org/resource/Category:ブルボン家","http://dbpedia.org/ontology/wikiPageID",750833
"http://ja.dbpedia.org/resource/Category:ブルボン家","http://dbpedia.org/ontology/wikiPageRevisionID",91282453
"http://ja.dbpedia.org/resource/Category:ブルボン家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ブルボン家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブルボン家?oldid=91282453&ns=14"
"http://ja.dbpedia.org/resource/Category:ブルボン＝ラ・マルシュ家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/イザベル・ド・ブルボン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/イザベル・ド・ブルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/カトリーヌ・ド・ブルボン_(1440-1469)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/カトリーヌ・ド・ブルボン_(1440-1469)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/シャルル1世_(ブルボン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/シャルル1世_(ブルボン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/シャルル2世_(ブルボン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/シャルル2世_(ブルボン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/シュザンヌ・ド・ブルボン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/シュザンヌ・ド・ブルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ジャン1世_(ブルボン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ジャン1世_(ブルボン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ジャン2世_(ブルボン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ジャン2世_(ブルボン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ジャンヌ・ド・ブルボン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ジャンヌ・ド・ブルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ピエール1世_(ブルボン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ピエール1世_(ブルボン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ピエール2世_(ブルボン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ピエール2世_(ブルボン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ブランカ・デ・ボルボーン_(1339-1361)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ブランカ・デ・ボルボーン_(1339-1361)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ブルボン公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ブルボン公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ブルボン家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ブルボン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ベアトリス・ド・ブルボン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ベアトリス・ド・ブルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ボンヌ・ド・ブルボン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ボンヌ・ド・ブルボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/マルグリット・ド・ブルボン_(1344-1416)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/マルグリット・ド・ブルボン_(1344-1416)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/マルグリット・ド・ブルボン_(1438-1483)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/マルグリット・ド・ブルボン_(1438-1483)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ルイ1世_(ブルボン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ルイ1世_(ブルボン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ルイ2世_(ブルボン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ルイ2世_(ブルボン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ロベール_(クレルモン伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/ロベール_(クレルモン伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://ja.dbpedia.org/resource/歴史のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルボン家"
"http://wikidata.dbpedia.org/resource/Q27516887","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブルボン家"
