"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮下あきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑪羅門の家族"
"http://ja.dbpedia.org/resource/本能寺の変を題材とした作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑪羅門の家族"
"http://ja.dbpedia.org/resource/極!!男塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑪羅門の家族"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://www.w3.org/2000/01/rdf-schema#label","瑪羅門の家族"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://www.w3.org/2000/01/rdf-schema#comment","『瑪羅門の家族』（ばらもんのかぞく）は、宮下あきらによる日本の漫画作品。"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材とした漫画作品"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年ジャンプの漫画作品"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした漫画作品"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年の漫画"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮下あきら"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageID",1070855
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageRevisionID",90227280
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年ジャンプ"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮下あきら"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材とした漫画作品"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/瑪羅門の家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
