"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q740966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/1970年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/インスタレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/ウルフ賞芸術部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/オプ・アート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/サイトスペシフィック・アート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/ジェームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・タレル"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://www.w3.org/2000/01/rdf-schema#label","ジェームズ・タレル"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://www.w3.org/2000/01/rdf-schema#comment","ジェームズ・タレル（James Turrell、1943年5月6日 - ）は、アメリカ合衆国の現代美術家。主として光と空間を題材とした作品を制作している。光を知覚する人間の作用に着目し、普段意識しない光の存在を改めて認識させようとするインスタレーションを多数制作している。"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y1wy"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松宮殿下記念世界文化賞受賞者"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダン芸術家"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルス出身の人物"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の現代美術家"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルフ賞芸術部門受賞者"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クレアモント大学院大学出身の人物"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス王立芸術院名誉会員"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポモナ・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術文学アカデミー会員"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライトアーティスト"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民芸術勲章受賞者"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インスタレーション・アーティスト"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マッカーサー・フェロー"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://dbpedia.org/ontology/wikiPageID",344289
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://dbpedia.org/ontology/wikiPageRevisionID",88868503
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク近代美術館"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マッカーサー・フェロー"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスタレーション"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市美術館"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴火口"
"http://ja.dbpedia.org/resource/ジェームズ・タレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補色"
