"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1080293","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/固体力学"
"http://ja.dbpedia.org/resource/G・I・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体力学"
"http://ja.dbpedia.org/resource/G・I・テイラー","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/固体力学"
"http://ja.dbpedia.org/resource/ウィリアム・プラーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体力学"
"http://ja.dbpedia.org/resource/システム情報工学研究群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体力学"
"http://ja.dbpedia.org/resource/ジェームズ・マッカラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体力学"
"http://ja.dbpedia.org/resource/ジェームズ・マッカラー","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/固体力学"
"http://ja.dbpedia.org/resource/デバイ模型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体力学"
"http://ja.dbpedia.org/resource/フックの法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体力学"
"http://ja.dbpedia.org/resource/レオロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体力学"
"http://ja.dbpedia.org/resource/俣野界面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体力学"
"http://ja.dbpedia.org/resource/固体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体力学"
"http://ja.dbpedia.org/resource/固体力学","http://www.w3.org/2000/01/rdf-schema#label","固体力学"
"http://ja.dbpedia.org/resource/固体力学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:力学"
"http://ja.dbpedia.org/resource/固体力学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連続体力学"
"http://ja.dbpedia.org/resource/固体力学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:固体力学"
"http://ja.dbpedia.org/resource/固体力学","http://dbpedia.org/ontology/wikiPageID",4654906
"http://ja.dbpedia.org/resource/固体力学","http://dbpedia.org/ontology/wikiPageRevisionID",91751897
"http://ja.dbpedia.org/resource/固体力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾性力学"
"http://ja.dbpedia.org/resource/固体力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連続体力学"
"http://ja.dbpedia.org/resource/固体力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:固体力学"
"http://ja.dbpedia.org/resource/固体力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:力学"
