"subject","predicate","object"
"http://ja.dbpedia.org/resource/上水径駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/上水径駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/上水径駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上水径駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/上水径駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/上水径駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/上水径駅","http://www.w3.org/2000/01/rdf-schema#label","上水径駅"
"http://ja.dbpedia.org/resource/上水径駅","http://www.w3.org/2000/01/rdf-schema#comment","上水径駅（じょうすいけい-えき）は中華人民共和国深圳市龍崗区に位置する深圳地下鉄環中線の駅。"
"http://ja.dbpedia.org/resource/上水径駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1cfsj"
"http://ja.dbpedia.org/resource/上水径駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竜崗区"
"http://ja.dbpedia.org/resource/上水径駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年開業の鉄道駅"
"http://ja.dbpedia.org/resource/上水径駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:深圳地下鉄の駅"
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageID",2378327
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageRevisionID",92279689
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳地下鉄"
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳地下鉄5号線"
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳市"
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄貝嶺駅"
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下水径駅"
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームドア"
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年開業の鉄道駅"
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊美駅"
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竜崗区"
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜崗区"
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤湾駅"
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:深圳地下鉄の駅"
"http://ja.dbpedia.org/resource/上水径駅","http://xmlns.com/foaf/0.1/name","Shangshuijing"
"http://ja.dbpedia.org/resource/上水径駅","http://xmlns.com/foaf/0.1/name","上水径駅"
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号"
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:深圳地下鉄5号線"
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/上水径駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shenzhen_Metro_Line_5_Shangshuijing_Sta_Platform.jpg"
"http://ja.dbpedia.org/resource/上水径駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shenzhen_Metro_Line_5_Shangshuijing_Sta_Platform.jpg?width=300"
"http://ja.dbpedia.org/resource/上水径駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.624719619750976562
"http://ja.dbpedia.org/resource/上水径駅","http://www.georss.org/georss/point","22.62472 114.10009"
"http://ja.dbpedia.org/resource/上水径駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.10009002685546875
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/カタカナ","シャンスイジン"
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/ソートキー","駅"
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/ピン音","Shàngshuĭjìng"
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/ホーム","島式"
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/ローマ字","Shangshuijing"
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/出典の明記","--11-04"
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/楊美駅"
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/所在地","深圳市龍崗区"
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/深圳地下鉄"
"http://ja.dbpedia.org/resource/上水径駅","http://ja.dbpedia.org/property/所属路線","環中線"
