"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q284166","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソンドラ・ロック"
"http://ja.dbpedia.org/resource/2018年のアメリカ合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンドラ・ロック"
"http://ja.dbpedia.org/resource/2018年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンドラ・ロック"
"http://ja.dbpedia.org/resource/ブレイクアウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンドラ・ロック"
"http://ja.dbpedia.org/resource/ブロンコ・ビリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンドラ・ロック"
"http://ja.dbpedia.org/resource/ブロンコ・ビリー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ソンドラ・ロック"
"http://ja.dbpedia.org/resource/メイク・アップ_(1977年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンドラ・ロック"
"http://ja.dbpedia.org/resource/世にも不思議なアメージング・ストーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンドラ・ロック"
"http://ja.dbpedia.org/resource/二木てるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンドラ・ロック"
"http://ja.dbpedia.org/resource/勝生真沙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンドラ・ロック"
"http://ja.dbpedia.org/resource/山本嘉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンドラ・ロック"
"http://ja.dbpedia.org/resource/愛すれど心さびしく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンドラ・ロック"
"http://ja.dbpedia.org/resource/愛すれど心さびしく","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ソンドラ・ロック"
"http://ja.dbpedia.org/resource/榊原良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンドラ・ロック"
"http://ja.dbpedia.org/resource/第1回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンドラ・ロック"
