"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18716419","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:あわら市の歴史"
"http://ja.dbpedia.org/resource/Category:あわら市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:あわら市の歴史"
"http://ja.dbpedia.org/resource/Category:あわら市の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:あわら市の歴史","http://www.w3.org/2000/01/rdf-schema#label","あわら市の歴史"
"http://ja.dbpedia.org/resource/Category:あわら市の歴史","http://dbpedia.org/ontology/wikiPageID",2920490
"http://ja.dbpedia.org/resource/Category:あわら市の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",69214488
"http://ja.dbpedia.org/resource/Category:あわら市の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:あわら市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:福井県の市町村史"
"http://ja.dbpedia.org/resource/Category:あわら市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:あわら市"
"http://ja.dbpedia.org/resource/Category:あわら市の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","あわら市の歴史"
"http://ja.dbpedia.org/resource/Category:あわら市の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:あわら市の歴史?oldid=69214488&ns=14"
"http://ja.dbpedia.org/resource/Category:溝江氏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:あわら市の歴史"
"http://ja.dbpedia.org/resource/吉崎御坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あわら市の歴史"
"http://ja.dbpedia.org/resource/吉崎御坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あわら市の歴史"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あわら市の歴史"
"http://ja.dbpedia.org/resource/妙隆寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あわら市の歴史"
"http://ja.dbpedia.org/resource/本願寺吉崎別院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あわら市の歴史"
"http://ja.dbpedia.org/resource/本願寺吉崎別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あわら市の歴史"
"http://ja.dbpedia.org/resource/椚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あわら市の歴史"
"http://ja.dbpedia.org/resource/椚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あわら市の歴史"
"http://ja.dbpedia.org/resource/横山古墳群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あわら市の歴史"
"http://ja.dbpedia.org/resource/横山古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あわら市の歴史"
"http://ja.dbpedia.org/resource/永宮寺_(あわら市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あわら市の歴史"
"http://ja.dbpedia.org/resource/永宮寺_(あわら市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あわら市の歴史"
