"subject","predicate","object"
"http://ja.dbpedia.org/resource/ESDPネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/IDEAリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Universitas_21"
"http://wikidata.dbpedia.org/resource/Q1202548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Universitas_21"
"http://ja.dbpedia.org/resource/Universitas_21","http://www.w3.org/2000/01/rdf-schema#label","Universitas 21"
"http://ja.dbpedia.org/resource/Universitas_21","http://www.w3.org/2000/01/rdf-schema#comment","Universitas 21（ウーニウェルシタース 21）は、研究に力を入れている大学の国際的ネットワーク、学生、教職員・研究者などが関わっている"
"http://ja.dbpedia.org/resource/Universitas_21","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x31"
"http://ja.dbpedia.org/resource/Universitas_21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学間協定"
"http://ja.dbpedia.org/resource/Universitas_21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Universitas_21"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageID",763104
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageRevisionID",77488791
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーネ県"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー大学"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オセアニア"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復旦大学"
"http://ja.dbpedia.org/resource/Universitas_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンド大学"
