"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレクサンダー・カルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/エリザベス・ナース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/クララ・マクチェスニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/ジャクソン・ポロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/ドナルド・ジャッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/フレデリック・ウィリアム・マクマニーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/フローレンス・ケイト・アプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/マーク・ロスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/ルイーズ・ネヴェルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/ロバート・スミッソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/ロバート・スミッソン","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/ロバート・ラウシェンバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/佐々木精治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/吉野美奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/吉野美奈子","http://ja.dbpedia.org/property/教育","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/小橋川秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/斎藤誠治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/石垣栄太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/葉祥明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ","http://www.w3.org/2000/01/rdf-schema#label","アート・スチューデンツ・リーグ"
"http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wv__"
"http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ","http://dbpedia.org/ontology/wikiPageID",1681966
"http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ","http://dbpedia.org/ontology/wikiPageRevisionID",24164635
"http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ・オブ・ニューヨーク"
"http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ・オブ・ニューヨーク"
"http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ","http://dbpedia.org/ontology/wikiPageLength",38
"http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アート・スチューデンツ・リーグ?oldid=24164635&ns=0"
"http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アート・スチューデンツ・リーグ"
"http://ja.wikipedia.org/wiki/アート・スチューデンツ・リーグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アート・スチューデンツ・リーグ"
