"subject","predicate","object"
"http://ja.dbpedia.org/resource/にっぽん名山紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙丈ケ岳"
"http://ja.dbpedia.org/resource/南アルプス市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙丈ケ岳"
"http://ja.dbpedia.org/resource/国中地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙丈ケ岳"
"http://ja.dbpedia.org/resource/山と食欲と私","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙丈ケ岳"
"http://ja.dbpedia.org/resource/日本の名峰・絶景探訪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙丈ケ岳"
"http://ja.dbpedia.org/resource/仙丈ケ岳","http://www.w3.org/2000/01/rdf-schema#label","仙丈ケ岳"
"http://ja.dbpedia.org/resource/仙丈ケ岳","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gq05l"
"http://ja.dbpedia.org/resource/仙丈ケ岳","http://dbpedia.org/ontology/wikiPageID",349611
"http://ja.dbpedia.org/resource/仙丈ケ岳","http://dbpedia.org/ontology/wikiPageRevisionID",3258829
"http://ja.dbpedia.org/resource/仙丈ケ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙丈ヶ岳"
"http://ja.dbpedia.org/resource/仙丈ケ岳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/仙丈ヶ岳"
"http://ja.dbpedia.org/resource/仙丈ケ岳","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/仙丈ケ岳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仙丈ケ岳?oldid=3258829&ns=0"
"http://ja.dbpedia.org/resource/仙丈ケ岳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仙丈ケ岳"
"http://ja.wikipedia.org/wiki/仙丈ケ岳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仙丈ケ岳"
