"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1377855","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Google.org"
"http://ja.dbpedia.org/resource/Google.org","http://www.w3.org/2000/01/rdf-schema#label","Google.org"
"http://ja.dbpedia.org/resource/Google.org","http://www.w3.org/2000/01/rdf-schema#comment","Google.org（グーグル・ドット・オーグ）は、インターネット検索エンジン会社Googleのフィランソロピー部門。 地球規模の貧困、エネルギー、環境への貢献を使命としている。営利目的のチャリティーという組織形態をとっており、課税対象である。またロビー活動を行ったり、利潤を生む商業分野の取り組みへ出資することも可能である。 Google.orgは、2008年1月までに、7500万USドルの投資と助成を表明している。GoogleはGoogle.orgへ資金を供給するため、株式公開の間に300万株を拠出している。2007年11月8日現在、Googleの株価は690USドルであり、Google.orgの300万株は20億USドルの価値に相当する。Googleはまた年間利益の1%を彼らのチャリティーへの貢献に用いることを誓約している。 最初のプロジェクトとしては、1リットルで約42.5キロメートル（100 mpg）走る量産型のプラグインハイブリッドカー（V2G参照）の開発などがある。 2007年現在、ディレクターは、ラリー・ブリリアント医師である。"
"http://ja.dbpedia.org/resource/Google.org","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1p85"
"http://ja.dbpedia.org/resource/Google.org","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会貢献"
"http://ja.dbpedia.org/resource/Google.org","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Google"
"http://ja.dbpedia.org/resource/Google.org","http://dbpedia.org/ontology/wikiPageID",1498144
"http://ja.dbpedia.org/resource/Google.org","http://dbpedia.org/ontology/wikiPageRevisionID",92668256
"http://ja.dbpedia.org/resource/Google.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Google"
"http://ja.dbpedia.org/resource/Google.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検索エンジン"
"http://ja.dbpedia.org/resource/Google.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/Google.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/Google.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ"
"http://ja.dbpedia.org/resource/Google.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンチャー・キャピタル"
"http://ja.dbpedia.org/resource/Google.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリー・ブリリアント"
"http://ja.dbpedia.org/resource/Google.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RechargeIT"
"http://ja.dbpedia.org/resource/Google.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困"
"http://ja.dbpedia.org/resource/Google.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民"
"http://ja.dbpedia.org/resource/Google.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
