"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11588816","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/1983年度の将棋界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/1987年度の将棋界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/1996年度の将棋界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/2000年度の将棋界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/2009年度の将棋界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/2010年度の将棋界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/2011年度の将棋界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/たむらけんじのぶっちゃ〜けBar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/ちちんぷいぷい_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/ふたりっ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/コンピュータ将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/サントリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/ジャイケルマクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/タレントゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/テレビの王様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/ポップ対歌謡曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/一間飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/三間飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/井上慶太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/今田耕司のネタバレMTG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/伊達康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/先崎学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/兵庫県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/内藤國雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/内藤國雄","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/前田祐司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/加古川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/双玉詰将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/囲碁・将棋ジャーナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/大逆転将棋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/姫路城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/将棋の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/将棋の時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/将棋まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/将棋ニュースプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/将棋マガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/将棋世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/将棋棋士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/将棋講座_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/山崎隆之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/山本真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/岩根忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/左美濃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/新進棋士奨励会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/昭和プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/桂文枝_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/森信雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/橋本道場_負けて勝つ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/橋本道場_負けて勝つ!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/泣き虫しょったんの奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/淡路仁茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/深浦康市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/渡辺正和_(棋士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神吉宏充"
"http://ja.dbpedia.org/resource/渡辺正和_(棋士)","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/神吉宏充"
