"subject","predicate","object"
"http://ja.dbpedia.org/resource/今井宏_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林量"
"http://ja.dbpedia.org/resource/前田雅弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林量"
"http://ja.dbpedia.org/resource/北村雅史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林量"
"http://ja.dbpedia.org/resource/原秀六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林量"
"http://ja.dbpedia.org/resource/小林量","http://www.w3.org/2000/01/rdf-schema#label","小林量"
"http://ja.dbpedia.org/resource/小林量","http://www.w3.org/2000/01/rdf-schema#comment","小林　量（こばやし　りょう、1957年8月31日 - ）は、日本の法学者。専門は、民事法・商法・会社法。学位は、法学修士（京都大学・1983年3月）。名古屋大学大学院法学研究科教授。アイシン精機監査役を歴任。"
"http://ja.dbpedia.org/resource/小林量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイシンの人物"
"http://ja.dbpedia.org/resource/小林量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/小林量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/小林量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法学者"
"http://ja.dbpedia.org/resource/小林量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年生"
"http://ja.dbpedia.org/resource/小林量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageID",4194103
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageRevisionID",89122932
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬川信久"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲崎博史"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮井良憲"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田文"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成文堂"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学修士"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片木晴彦"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学法学部"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村雅史"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅健一郎"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川濱昇"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤真紀"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井宏"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東正文"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本和彦"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原秀六"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシン精機"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍田節"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商法"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイシン"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本滋"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社法"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の法学者一覧"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野目章夫"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民事法"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院法学研究科"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院法学研究科"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山悦子"
"http://ja.dbpedia.org/resource/小林量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイシンの人物"
