"subject","predicate","object"
"http://ja.dbpedia.org/resource/1698年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ"
"http://ja.dbpedia.org/resource/電磁気学の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ"
"http://wikidata.dbpedia.org/resource/Q345455","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ"
"http://ja.dbpedia.org/resource/電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ"
"http://ja.dbpedia.org/resource/ウィリアム・ワトソン_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ"
"http://ja.dbpedia.org/resource/クーロンの法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://www.w3.org/2000/01/rdf-schema#label","シャルル・フランソワ・デュ・フェ"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://www.w3.org/2000/01/rdf-schema#comment","シャルル・フランソワ・デュ・フェ（Charles François de Cisternay du Fay、1698年9月14日 – 1739年7月16日）はフランスの化学者である。パリ植物園の監督官を務めた。電気に2つの極性があることを提唱したことで知られる。 パリに軍人の家系に生まれた。1729年にロンドン王立協会のフェローに選出された。1732年にパリ植物園の監督官に任じられた。1733年に、封ろうもガラス棒も摩擦すれば帯電するが、これらが別の電気（électricité résineuse：樹脂電気とélectricité vitreuse：ガラス電気）であることを主張した。導体と絶縁体の違いについて述べ、同極に帯電した物体が反発し合い、異極に帯電した物体が引き合うことを発見した。たとえばスティーヴン・グレイのように物体の電気的性質がその色に関係するというような、帯電に関する誤解をといた。デュ・フェの観察結果は1733年12月に報告され、翌年の王立協会のフィロソフィカル・トランザクションズで刊行された。"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vsmk"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの化学者"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1698年生"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の学者"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立自然史博物館_(フランス)の人物"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1739年没"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageID",1370228
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageRevisionID",83761270
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ植物園"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1739年"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1739年没"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気伝導体"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィロソフィカル・トランザクションズ"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・グレイ"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の学者"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1698年生"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1732年"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1733年"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/シャルル・フランソワ・デュ・フェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1698年"
