"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:紀元前16世紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:紀元前16世紀","http://www.w3.org/2000/01/rdf-schema#label","紀元前16世紀"
"http://ja.dbpedia.org/resource/Category:紀元前16世紀","http://dbpedia.org/ontology/wikiPageID",3997799
"http://ja.dbpedia.org/resource/Category:紀元前16世紀","http://dbpedia.org/ontology/wikiPageRevisionID",76333298
"http://ja.dbpedia.org/resource/Category:紀元前16世紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:紀元前16世紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世紀カテゴリ"
"http://ja.dbpedia.org/resource/Category:紀元前16世紀","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:世紀"
"http://ja.dbpedia.org/resource/Category:紀元前16世紀","http://www.w3.org/2004/02/skos/core#prefLabel","紀元前16世紀"
"http://ja.dbpedia.org/resource/Category:紀元前16世紀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:紀元前16世紀?oldid=76333298&ns=14"
"http://ja.dbpedia.org/resource/Category:紀元前16世紀の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前16世紀"
"http://ja.dbpedia.org/resource/Category:紀元前16世紀の宗教","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前16世紀"
"http://ja.dbpedia.org/resource/Category:紀元前16世紀の文学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前16世紀"
"http://ja.dbpedia.org/resource/ミノア噴火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前16世紀"
"http://ja.dbpedia.org/resource/ミノア噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前16世紀"
"http://ja.dbpedia.org/resource/紀元前16世紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前16世紀"
"http://ja.dbpedia.org/resource/紀元前16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前16世紀"
"http://ja.dbpedia.org/resource/鳴条の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前16世紀"
"http://ja.dbpedia.org/resource/鳴条の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前16世紀"
"http://wikidata.dbpedia.org/resource/Q7085501","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前16世紀"
